"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,Orphans
,2,"Scott Helman",,"Everything Sucks"
,3,"Dua Lipa",,"Don't Start Now"
,4,"JP Saxe","Julia Michaels","If the World Was Ending"
,5,"Niall Horan",,"Nice to Meet Ya"
,6,"Harry Styles",,"Lights Up"
,7,"Harry Styles",,"Adore You"
,8,"Louis Tomlinson",,"We Made It"
,9,"Maggie Rogers",,"Love You For A Long Time"
,10,"The Script",,"The Last Time"
,11,"Tones and I",,"Dance Monkey"
,12,"Martin Garrix; Dean Lewis",,"Used to Love"
,13,"Neon Trees",,"Used To Like"
,14,"Lewis Capaldi",,"Before You Go"
,15,Kesha,"Big Freedia","Raising Hell"
,16,"Maddie Poppe",,"Not Losing You"
,17,"Harry Styles",,"Watermelon Sugar"
,18,"Taylor Swift",,Lover
,19,"A Great Big World; Christina Aguilera",,"Fall on Me"
,20,"Tones and I",,"Never Seen The Rain"
,21,"Picture This",,"One Night"
,22,"Billie Eilish",,"everything i wanted"
,23,"Alanis Morissette",,"Reasons I Drink"
,24,Lizzo,,"Good as Hell"
,25,"Steve Aoki","Sting; SHAED","2 In A Million"
,26,"Niall Horan",,"Put a Little Love on Me"
,27,"Lukas Graham",,Lie
,28,"Taylor Janzen",,"What I Do..."
,29,"Sam Fischer",,"This City"
,30,Lizzo,,"Water Me"
,31,Keane,,"Love Too Much"
,32,"Maroon 5",,Memories
,33,"Steve Aoki","Backstreet Boys","Let It Be Me"
,34,"Spencer Sutherland",,Grateful
,35,Sheppard,,"Die Young"
,36,"Kygo; Whitney Houston",,"Higher Love"
,37,"Conan Gray",,Maniac
,38,"Alec Benjamin",,"Mind Is a Prison"
,39,Normani,,Motivation
,40,"Zara Larsson",,"All the Time"
