"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teya Dora",,Ramonda
,2,Konstrakta,,"Novo, bolje"
,3,Breskvica,,"Gnezdo orlovo"
,4,Kaleen,,"We Will Rave"
,5,"Filip Baloš",,"Duga je noć"
,6,"Angelina Mango",,"la noia"
,7,Zorja,,"Lik u ogledalu"
,8,"Maria Sur",,"When I'm Gone"
,9,Dotter,,"It's Not Easy to Write a Love Song"
,10,iolanda,,Grito
,11,"Marcus & Martinus",,Unforgettable
,12,"Teya Dora",,Džanum
,13,"Angelina Mango",,"La rondine"
,14,"Baby Lasagna",,"Rim Tim Tagi Dim"
,15,"Silvester Belt",,Luktelk
,16,Mahmood,,"TUTA GOLD"
,17,Annalisa,,Sinceramente
,18,Geolier,,"I P' ME, TU P' TE"
,19,"SANTI FRANCESI",,"l'amore in bocca"
,20,Džordži,,"Luna park"
