"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,"Secret Story of the Swan"
,2,SUNMI,,"pporappippam 보라빛 밤"
,3,"Stray Kids",,"God's Menu"
,4,"Red Velvet - IRENE & SEULGI",,Monster
,5,ONEUS,,"To Be Or Not To Be"
,6,BLACKPINK,,"How You Like That"
,7,SF9,,"Summer Breeze"
,8,TREASURE,,BOY
,9,TREASURE,,"I LOVE YOU"
,10,VERIVERY,,Thunder
,11,"THE BOYZ",,CHECKMATE
,12,ONF,,"Sukhumvit Swimming"
,13,"BLACKPINK; Selena Gomez",,"Ice Cream"
,14,ITZY,,"Not Shy"
,15,"Park Jihoon",,Wing
,16,GFRIEND,,Apple
,17,"JEON SOMI",,"What You Waiting For"
,18,"Golden Child",,"ONE (Lucid Dream)"
,19,WOODZ,,"Love Me Harder"
,20,"Red Velvet - IRENE & SEULGI",,Naughty
,21,"Kim Yohan",,"No More"
,22,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,23,CLC,,HELICOPTER
,24,BLACKPINK,,"Lovesick Girls"
,25,ASTRO,,Knock
,26,EVERGLOW,,"LA DI DA"
,27,ASTRO,,"No, I Don't"
,28,WEi,,TWILIGHT
,29,YooA,,"Bon Voyage"
,30,"THE BOYZ",,"The Stealer"
,31,BDC,,"SHOOT THE MOON"
,32,"CHUNG HA",CHANGMO,PLAY
,33,"JC Stewart",,"Lying That You Love Me"
,34,"MOONBIN & SANHA",,"Bad Idea"
,35,(G)I-DLE,,"DUMDi DUMDi"
,36,TWICE,,"I CAN'T STOP ME"
,37,PENTAGON,,DAISY
,38,B1A4,,"Like a Movie"
,39,"Golden Child",,"Pump It Up"
,40,TREASURE,,MMM
,41,CRAVITY,,FLAME
,42,"BANG YE DAM",,WAYO
,43,CIX,,Jungle
,44,BTS,,Dynamite
,45,"Kim NamJoo",,BIRD
,46,"MONSTA X",,"Love Killa"
,47,KANGDANIEL,,"Who U Are"
,48,Apink,,Dumhdurum
,49,Jessi,,"NUNU NANA"
,50,"Han Seungwoo",,Sacrifice
