"Chart ID",Position,Artist,Featured,"Song Title"
032021-rabbitplaylist,1,Leviathan,,"Chug Jug With You (Number One Victory Royale)"
032021-rabbitplaylist,2,ElyOtto,,SugarCrash!
032021-rabbitplaylist,3,"Bomfunk MC's",,Freestyler
032021-rabbitplaylist,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
032021-rabbitplaylist,5,Giveon,,"Heartbreak Anniversary"
032021-rabbitplaylist,6,"The Wiggles",,"Elephant (triple j Like A Version)"
032021-rabbitplaylist,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
032021-rabbitplaylist,8,"Olivia Rodrigo",,"drivers license"
032021-rabbitplaylist,9,"DJ Cummerbund",,"Shaxicula (Toxic x Love Shack x Dragula)"
032021-rabbitplaylist,10,"Kristen Anderson-Lopez; Robert Lopez","Kathryn Hahn; Eric Bradley; Greg Whipple; Jasper Randall; Gerald White","Agatha All Along"
032021-rabbitplaylist,11,"Duncan Laurence",FLETCHER,Arcade
032021-rabbitplaylist,12,Thundercat,,"Dragonball Durag"
032021-rabbitplaylist,13,Beyoncé,,"BLACK PARADE"
032021-rabbitplaylist,14,"Majestic; Boney M.",,Rasputin
032021-rabbitplaylist,15,"SAINt JHN",,"Roses (Imanbek Remix)"
032021-rabbitplaylist,16,"Tate McRae",,"you broke me first"
032021-rabbitplaylist,17,Halsey,,"You should be sad"
032021-rabbitplaylist,18,"Paul Anka",,"Put Your Head on My Shoulder"
032021-rabbitplaylist,19,"Aya Nakamura",,Copines
032021-rabbitplaylist,20,"Glass Animals",,"Heat Waves"
032021-rabbitplaylist,21,"Machine Gun Kelly; Halsey",,"forget me too"
