"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021101,1,Dido,,"Thank You"
boofrnds-021101,2,"Green Day",,Warning
boofrnds-021101,3,"Limp Bizkit",,"My Way"
boofrnds-021101,4,"Britney Spears",,"Don't Let Me Be the Last to Know"
boofrnds-021101,5,"Backstreet Boys",,"The Call"
boofrnds-021101,6,blink-182,,"Man Overboard"
boofrnds-021101,7,"Jennifer Lopez",,"Love Don't Cost a Thing"
boofrnds-021101,8,"Daft Punk",,"One More Time"
boofrnds-021101,9,"Spice Girls",,"Let Love Lead The Way"
boofrnds-021101,10,Madonna,,"Don't Tell Me"
boofrnds-021101,11,"Os Paralamas do Sucesso",,"Aonde Quer Que Eu Vá"
boofrnds-021101,12,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
boofrnds-021101,13,"The Offspring",,"Want You Bad"
boofrnds-021101,14,Incubus,,Drive
boofrnds-021101,15,U2,,"Stuck in a Moment You Can't Get Out Of"
boofrnds-021101,16,Coldplay,,Trouble
boofrnds-021101,17,Rammstein,,Sonne
boofrnds-021101,18,Eminem,Dido,Stan
boofrnds-021101,19,Aerosmith,,Jaded
boofrnds-021101,20,"Roberto Carlos",,"Amor Sem Limite"
