"Chart ID",Position,Artist,Featured,"Song Title"
,1,G.R.L.,,"Ugly Heart"
,2,"Girls' Generation",,Mr.Mr.
,3,"After School",,"Dress To Kill"
,4,2NE1,,"Come Back Home"
,5,2NE1,,Happy
,6,2NE1,,"Gotta Be You"
,7,2NE1,,Crush
,8,Shakira,,Empire
,9,"Fefe Dobson",,"In Better Hands"
,10,"After School",,Ms.Independent
,11,"Cher Lloyd",,Sirens
,12,"Kylie Minogue",,"Into the Blue"
,13,G.R.L.,,"Show Me What You Got"
,14,"Betty Who",,"Heartbreak Dream"
,15,"Sweet California",,"This Is The Life"
,16,Chenoa,,Jurame
,17,"Neon Jungle",,"Welcome to the Jungle"
,18,Alizée,,Blonde
,19,"Jessica Mauboy",,"Never Be The Same"
,20,Florrie,,Seashells
,21,"Margaret Berger",,Scream
,22,Sia,,Chandelier
,23,Indila,,"Tourner Dans Le Vide"
,24,Shakira,Rihanna,"Can't Remember to Forget You"
,25,BROODS,,"Never Gonna Change"
,26,"Lea Michele",,Cannonball
,27,"After School",,Shh
,28,"Girls' Generation",,"Galaxy Supernova"
,29,"Javiera Mena",,Espada
,30,"The Saturdays",,"Not Giving Up"
,31,"Naomi Pilgrim",,"No Gun"
,32,"Demi Lovato",,"Neon Lights"
,33,"Betty Who",,"Somebody Loves You"
,34,"Samantha Mumba",,"Only Just Begun"
,35,"Ruth Lorenzo",,"Dancing in the Rain"
,36,"Emilie Simon",,Menteur
,37,"Katy B",,"Crying for No Reason"
,38,BROODS,,Bridges
,39,"Dulce María",,"Antes Que Ver El Sol"
,40,"Lea Michele",,Battlefield
