"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Claudio",,"Warm December"
,2,Tennis,,Runner
,3,"Chloe x Halle",,"Do It"
,4,"Lianne La Havas",,Bittersweet
,5,LAUREL,,Appetite
,6,"Ariana Grande",,34+35
,7,"Taylor Swift",,august
,8,LAUREL,,"Best I Ever Had"
,9,"Kylie Minogue",,Magic
,10,ELIZA,"Jesse James Solomon","Lava / Treacle"
,11,IZA,,Brisa
,12,SZA,"Ty Dolla $ign","Hit Different"
,13,"Sophie Cates",,ghosts!
,14,"Jessie Ware",,"What's Your Pleasure?"
,15,Tennis,,"Need Your Love"
,16,"Jessie Ware",,"Save A Kiss"
,17,"Sabrina Claudio",,"I Just Melt"
,18,LAUREL,,"Scream Drive Faster"
,19,"The 1975",,"If You're Too Shy (Let Me Know)"
,20,"Soccer Mommy",,"Circle the Drain"
