"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"The Chain"
,2,"Of Monsters and Men",,Wars
,3,PVRIS,,"Death of Me"
,4,"Everyone You Know",,"She Don't Dance"
,5,"The Weeknd",,"Blinding Lights"
,6,"Milky Chance",,"Oh Mama"
,7,Pitty,,"Para o Grande Amor"
,8,Metronomy,,Insecurity
,9,"Tame Impala",,"Lost In Yesterday"
,10,"Jake Bugg",,"Kiss Like the Sun"
,11,"Of Monsters and Men",,"Wild Roses"
,12,"La Roux",,"International Woman of Leisure"
,13,Foals,,"The Runner"
,14,"Liam Gallagher",,"One Of Us"
,15,"La Roux",,"Gullible Fool"
,16,"Milky Chance",,Fado
,17,PVRIS,,"Old Wounds"
,18,Foals,,"Like Lightning"
,19,"Cage the Elephant",,"Social Cues"
,20,"Alanis Morissette",,"Reasons I Drink"
