"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"pretty isn't pretty"
,2,"Tate McRae",,greedy
,3,"Olivia Rodrigo",,"get him back!"
,4,"Baby Queen",,"Quarter Life Crisis"
,5,"Lana Del Rey",,"National Anthem"
,6,HYRA,,"Dirty Bitch"
,7,"Doja Cat",,"Paint The Town Red"
,8,"Caity Baser",,"Disco Shoes - For e.l.f. Cosmetics"
,9,"Maren Morris",,"The Tree"
,10,"Kenya Grace",,Strangers
,11,"Olivia Rodrigo",,"all-american bitch"
,12,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,13,"Olivia Rodrigo",,"bad idea right?"
,14,Dylan,,"Rebel Child"
,15,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,16,"Maisie Peters",,"There It Goes"
,17,SKYLAR,,"Why Men Love Bitches"
,18,"Olivia Rodrigo",,"love is embarrassing"
,19,"The National","Phoebe Bridgers","Laugh Track"
,20,"SKYLAR; AC13",piri,"Crocodile Tears"
,21,"Maisie Peters",,BSC
,22,Leigh-Anne,"Ayra Starr","My Love"
,23,"Doja Cat",,"Agora Hills"
,24,"Lola Young",,"Pretty In Pink"
,25,"The National","Phoebe Bridgers","This Isn't Helping"
,26,Dylan,Bastille,"Liar Liar"
,27,"Kylie Minogue",,"Padam Padam"
,28,"Caity Baser",,"Why Can't I Have Two? (2468)"
,29,"Gretta Ray",,"Don't Date The Teenager"
,30,Griff,,Vertigo
,31,"Fleetwood Mac",,"Silver Springs"
,32,"Selena Gomez",,"Single Soon"
,33,"Katy Perry",,"Harleys in Hawaii"
,34,"Taylor Swift",,"mad woman"
,35,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,36,Cate,,"One Hit Wonder"
,37,"Zach Bryan","Bon Iver","Boys Of Faith"
,38,"Kylie Minogue",,"One More Time"
,39,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,40,"Kylie Minogue",,"Vegas High"
,41,"Taylor Swift",,"Haunted (Taylor's Version)"
,42,"Charli XCX",,"Speed Drive"
,43,"Maisie Peters",,Watch
,44,"Olivia Rodrigo",,vampire
,45,"Zach Bryan","Noah Kahan","Sarah's Place"
,46,"Maisie Peters",,"History of Man"
,47,"Kylie Minogue",,"Things We Do for Love"
,48,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,49,"cassö; RAYE; D-Block Europe",,Prada
,50,"Mae Muller",,"Written By a Woman"
