"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jooyoung,,Dive
,2,"JUNG ILHOON",,"She's Gone"
,3,"NCT; NCT U",,Boss
,4,JONGHYUN,,Shinin'
,5,j-hope,,"Daydream (백일몽)"
,6,HEIZE,Gaeko,Jenga
,7,DEAN,,instagram
,8,PENOMECO,,L.I.E
,9,"NCT; NCT U",,"Baby Don't Stop"
,10,INFINITE,,"Tell Me"
,11,Crush,,"be by my side"
,12,"DPR LIVE",,"Text Me"
,13,"DPR LIVE",,"Martini Blue"
,14,JONGHYUN,,"Before Our Spring"
,15,BUMZU,Sik-K,"I'm Good"
,16,PLT,,Blah
,17,"Block B",,"Don’t Leave"
,18,Jun.K,,"A Moving Day"
,19,SAAY,Crush,Sweaty
,20,TAEMIN,,MOVE
