"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gloria Estefan","Celia Cruz","Tres Gotas De Agua Bendita"
,2,"Andreea Bănică","What's Up","In Lipsa Ta"
,3,"Andreea Bălan",,"Libera La Mare"
,4,"Andreea Bănică",,Sexy
,5,"Andreea Bănică",,"Love In Brasil"
,6,"Andreea Bălan",,"Nopti De Vara Fierbinti"
,7,"Lana Del Rey",,Ride
,8,"Andreea Bălan",,"Lasa-Ma Papa La Mare"
,9,TAL,,"Le Passé"
,10,"Andreea Bănică",,Electrified
,11,INNA,,"Tu Si Eu"
,12,"Lana Del Rey",,"Video Games"
,13,OV7,,"Tenemos Un Secreto"
,14,"Andreea Bănică",,"Could U"
,15,"Paloma Faith",,"Do You Want the Truth or Something Beautiful?"
,16,"Andreea Antonescu",,"Pune-o Pe Repeat"
,17,"Andreea Bănică",Kio,Bumerang
,18,9MUSES,,Glue
,19,"Lana Del Rey",,"Blue Jeans"
,20,"Andreea Bănică",Dony,Samba
,21,9MUSES,,Gun
,22,"Gloria Estefan",,"Mi Tierra"
,23,"Gloria Estefan",,Montuno
,24,"Gloria Estefan",,"¡Sí Señor!..."
,25,"Gloria Estefan",,"Con Los Años Que Me Quedan"
,26,"Gloria Estefan",,Tradición
,27,"Gloria Estefan",,"Tus Ojos"
,28,"Gloria Estefan",,Ayer
,29,"Gloria Estefan",,"Mi Buen Amor"
,30,"Gloria Estefan",,"No Hay Mal Que Por Bien No Venga"
,31,"Gloria Estefan",,Volverás
,32,"Gloria Estefan",,"Hablemos El Mismo Idioma"
,33,"Gloria Estefan",,"Hablas De Mí"
,34,Kabah,,"La Vida Que Va"
,35,"Andreea Bălan","Sonny Flame",Iubi
