"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran; Future","End Game"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Dua Lipa",,IDGAF
,4,"Camila Cabello",,"Never Be the Same"
,5,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,6,"Louis Tomlinson",,"Miss You"
,7,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,8,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,9,"Camila Cabello","Young Thug",Havana
,10,"Selena Gomez; Marshmello",,Wolves
,11,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,12,"Troye Sivan",,"My My My!"
,13,"Zac Efron; Zendaya",,"Rewrite The Stars"
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Justin Timberlake",,Filthy
,16,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,17,"Charlie Puth",,"How Long"
,18,NF,,"Let You Down"
,19,"Kendrick Lamar; SZA",,"All the Stars"
,20,"Demi Lovato",,"Tell Me You Love Me"
,21,"Maroon 5",,Wait
,22,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,23,Halsey,,"Bad at Love"
,24,Eminem,"Ed Sheeran",River
,25,"Dua Lipa",,"New Rules"
,26,P!nk,,"Beautiful Trauma"
,27,"Maroon 5",SZA,"What Lovers Do"
,28,Drake,,"God's Plan"
,29,"The Vamps","Maggie Lindemann",Personal
,30,"G-Eazy; Halsey",,"Him & I"
,31,"Taylor Swift",,"...Ready For It?"
,32,"Imagine Dragons",,Thunder
,33,Macklemore,Kesha,"Good Old Days"
,34,"The Chainsmokers",,"Sick Boy"
,35,"Sam Smith",,"Too Good at Goodbyes"
,36,"Post Malone","21 Savage",rockstar
,37,"Taylor Swift",,Gorgeous
,38,"New Hope Club",,Fixed
,39,MAX,gnash,"Lights Down Low"
,40,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,41,Paramore,,"Rose-Colored Boy"
,42,"Katy Perry",,"Hey Hey Hey"
,43,"Portugal. The Man",,"Feel It Still"
,44,"Clean Bandit","Julia Michaels","I Miss You"
,45,"Alice Merton",,"No Roots"
,46,Eminem,Beyoncé,"Walk On Water"
,47,"WALK THE MOON",,"One Foot"
,48,"Steve Aoki; Lauren Jauregui",,"All Night"
,49,"Justin Timberlake","Chris Stapleton","Say Something"
,50,"Taylor Swift",,"Call It What You Want"
