"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"Ultra Lover"
,2,KARA,,Step
,3,JYJ,,"In Heaven"
,4,MBLAQ,,"Baby U!"
,5,INFINITE,,Paradise
,6,Boyfriend,,"Don't Touch My Girl"
,7,2PM,,"Hands Up"
,8,2PM,,"I'm your man"
,9,"Super Junior",,A-CHA
,10,TVXQ!,,"B.U.T (BE-AU-TY)"
,11,"Teen Top",,"No more perfume on you"
,12,MBLAQ,,"Mona Lisa"
,13,SHINee,,"JULIETTE (Japanese ver.)"
,14,U-KISS,,Neverland
,15,INFINITE,,"Be Mine"
,16,ZE:A,,"Wait Yo!"
,17,F.CUZ,,"NEVER LET YOU GO"
,18,"Yuya Matsushita",,"SUPER DRIVE"
,19,"Super Junior",,"Mr. Simple"
,20,"Jay Park",,Demon
