"Chart ID",Position,Artist,Featured,"Song Title"
,1,BoA,,"ONE SHOT, TWO SHOT"
,2,"Astrid S",,"I Don't Wanna Know"
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,"Red Velvet",,"Body Talk"
,5,"The Weeknd",,"In the Night"
,6,"Ellie Goulding",,Vincent
,7,"Little Mix",,"A Different Beat"
,8,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,9,Bazzi,,Mine
,10,"Taylor Swift",,"Getaway Car"
,11,"5 Seconds of Summer",,"Want You Back"
,12,"Astrid S",,"Hurts So Good"
,13,"Dua Lipa",,"Be the One"
,14,"Little Mix",,"Going Nowhere"
,15,"Astrid S",,"Party's Over"
