"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Milky Chance",,"Cold Summer Breeze"
,2,"Rod Wave",,"Cold December"
,3,"Lil Nas X",,"THATS WHAT I WANT"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"The Weeknd",,"How Do I Make You Love Me?"
,6,Adele,,"Oh My God"
,7,"Doja Cat",,Woman
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Jack Harlow",,"Nail Tech"
,10,"Sech; Jhayco",,"911 (Remix)"
,11,"Fuego; Manuel Turizo; Duki",,"Una Vaina Loca"
,12,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,13,"Kwesi Arthur; Teni",,Celebrate
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,15,"Aventura; Bad Bunny",,Volví
,16,ROSALÍA,"The Weeknd","LA FAMA"
,17,"Doja Cat",,"Need to Know"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,19,Phlake,,Vendetta
,20,CKay,,Emiliana
