"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYONG,,TAP
,2,"Red Velvet",,"Chill Kill"
,3,TWICE,,"With YOU-th"
,4,aespa,,Drama
,5,"NCT U",,"Golden Age"
,6,"NCT WISH",,WISH
,7,"Pabllo Vittar",,"Batidão Tropical"
,8,OnlyOneOf,,"Things I Can't Say LOve"
,9,BØRNS,,Suddenly
,10,TAEYONG,,SHALALA
,11,NMIXX,,"Fe3O4: BREAK"
,12,PinkPantheress,,"Heaven knows"
,13,TAEYEON,,"To. X"
,14,Foxes,,Glorious
,15,fromis_9,,"Unlock My World"
,16,fromis_9,,"from our Memento Box"
,17,"NCT DREAM",,Beatbox
,18,Loossemble,,Loossemble
,19,"NCT 127",,"Fact Check - The 5th Album"
,20,tripleS,,LOVElution
