"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Kim",ZICO,"It's You"
,2,EXO,,"Love Shot"
,3,PENOMECO,Crush,No.5
,4,BTOB,,"Beautiful Pain"
,5,Crush,,none
,6,HEIZE,,"First Sight"
,7,GOT7,,Miracle
,8,"NCT 127",,"Simon Says"
,9,"Jung Jinwoo",,Color
,10,GAHO,,"Preparation for a Journey"
,11,Crush,,"Lay Your Head On Me"
,12,WOOGIE,G.Soul,"Call My Name"
,13,"Jung Jinwoo",,"She's got everything"
,14,PLT,,IGOHOLIC
,15,EXO,,Tempo
,16,HIGHLIGHT,,Loved
,17,KEY,Crush,"One of Those Nights"
,18,"NCT 127",,Regular
,19,"MONSTA X",,"Shoot Out"
,20,"Sam Kim",Crush,"Make Up"
