"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Fast Times"
,2,"Maisie Peters",,"I'm Trying (Not Friends)"
,3,"Rina Sawayama",,"This Hell"
,4,"Maren Morris",,"Background Music"
,5,"Carly Rae Jepsen",,"Western Wind"
,6,"Charli XCX",,"Used to Know Me"
,7,"Griff; Sigrid",,"Head on Fire"
,8,"Maisie Peters",,"Cate's Brother"
,9,"Taylor Swift",,"This Love (Taylor's Version)"
,10,"Shania Twain",,"You're Still The One"
,11,Shontelle,,T-Shirt
,12,"Harry Styles",,"As It Was"
,13,SZA,,"I Hate U"
,14,"Tove Lo",,"How Long"
,15,"Ariana Grande; Kid Cudi",,"Just Look Up"
,16,"Charli XCX","Rina Sawayama","Beg for You"
,17,"Kacey Musgraves",,justified
,18,"Tyga; Doja Cat",,"Freaky Deaky"
,19,"Amber Mark",,FOMO
,20,"Carrie Underwood",,"Ghost Story"
,21,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,22,"Brandy; Monica",,"The Boy Is Mine"
,23,Lizzo,,"About Damn Time"
,24,"Céline Dion",,"It's All Coming Back to Me Now"
,25,"Florence + the Machine",,"My Love"
,26,"Lil Nas X",,"THATS WHAT I WANT"
,27,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,28,Hatchie,,Quicksand
,29,"Maisie Peters",,Brooklyn
,30,TLC,,Waterfalls
,31,"Maggie Rogers",,"That's Where I Am"
,32,"Kacey Musgraves",,"camera roll"
,33,"Little Mix",,"Cut You Off"
,34,"Troye Sivan",,"Angel Baby"
,35,"Doja Cat",,Woman
,36,"Whitney Houston",,"So Emotional"
,37,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,38,"Alesso; Katy Perry",,"When I'm Gone"
,39,Adele,,"Oh My God"
,40,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,41,Chlöe,,"Treat Me"
,42,"The Weeknd",,Sacrifice
,43,Griff,,"One Night"
,44,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,45,"Shawn Mendes",,"When You're Gone"
,46,Giveon,,"For Tonight"
,47,"Little Mix",,"Between Us"
,48,"Sabrina Carpenter",,"skinny dipping"
,49,"Thomas Rhett; Katy Perry",,"Where We Started"
,50,"Miley Cyrus",,"Bang Bang X See You Again (Live)"
