"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ HEARTSTRING",,"It Ain't Over"
,2,Geo22,,Magic
,3,"Eliza Rose; The Martinez Brothers",,"Pleasure Peak"
,4,"Dua Lipa",,"Dance The Night"
,5,"Aphex Twin",,"Blackbox Life Recorder 21f"
,6,Romy,,"The Sea"
,7,"Aphex Twin",,"in a room7 F760"
,8,Overmono,,"So U Kno"
,9,"Jessie Ware",,"Freak Me Now"
,10,"Mietze Conte",1tbsp,"d(-_-)b dreaming of your latte art d(-_-)b"
,11,"George Clanton",,"Justify Your Life"
,12,Disclosure,,"Higher Than Ever Before"
,13,"Peggy Gou",,"(It Goes Like) Nanana"
,14,"Art School Girlfriend",,"Real Life"
,15,Dusky,"Lucy Tun","Another Place"
,16,"Vitesse X",,Ricochet
,17,"The Chemical Brothers","Halo Maud","Live Again"
,18,PinkPantheress,,Angel
,19,"yunè pinku",,"Blush Cut"
,20,Romy,,Loveher
,21,Slayyyter,,"Out of Time"
,22,"3NDLES5; Crazymike",,808
,23,"DJ Seinfeld; Confidence Man",,"Now U Do"
,24,DJ_Dave,,Array
,25,"Lawrence Hart; Mera Bhai",,"Jus U"
,26,Geo22,,Alchemy
,27,DJ_Dave,,React
,28,"Nia Archives",,"Bad Gyalz"
,29,"Skin On Skin",,Magic
,30,"Snow Strippers",,Again
,31,"Anna Lunoe",,"Real Love"
,32,KETTAMA,,"Fallen Angel"
,33,"Sofia Kourtesis",,"Si Te Portas Bonito"
,34,"Jasper Tygner",,Voices
,35,"Estella Boersma",,Glade
,36,Slayyyter,,"Miss Belladonna"
,37,Pangaea,,Installation
,38,"Mona Yim; Memphis LK",,"Thinkin of U"
,39,"Cameo Blush",,Verbatim
,40,Tourist,,"A Little Bit Further"
,41,Doss,,Drugs
,42,"Nosaj Thing; Jacques Greene",Ouri,"Too Close"
,43,"DJ Shadow",,"Ozone Scraper"
,44,"Mall Grab",,"Say Nothing"
,45,1tbsp,,"Circuit Current"
,46,"Art School Girlfriend",,"Out There"
,47,niina,,"gimme gimme"
,48,"David Jackson",,Thrust!!
,49,"Rival Consoles",,Coda
,50,"Mall Grab",,Everything
