"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,Tipsy
,2,"Chloe x Halle",,"Don't Make It Harder On Me"
,3,"Chloe x Halle",,Lonely
,4,"Chloe x Halle",,"Busy Boy"
,5,"Chloe x Halle",,"Forgive Me"
,6,Drake,Giveon,"Chicago Freestyle"
,7,Ashanti,,"The Way That I Love You"
,8,Ashanti,,"Sweet Baby"
,9,"Ja Rule",Ashanti,"Always On Time"
,10,Ashanti,,"Ohhh Ahhh"
,11,Mustard,"Ella Mai; Ty Dolla $ign",Surface
,12,"Ja Rule","Tweet; Missy Elliott",X
,13,"Mariah Carey",,"Don't Forget About Us"
,14,"Tee Grizzley",,Timeless
,15,Ashanti,,"Only U"
,16,"Mariah Carey",,"Bye Bye"
,17,"Ray J",,"One Wish"
,18,"City Girls",,"City On Lock"
,19,Kehlani,,"Can I"
,20,"Ja Rule; Ashanti; Charli Baltimore; Vita",,"Down 4 U"
,21,"Mariah Carey",YG,"I Don't"
,22,"Chloe x Halle",,"Wonder What She Thinks of Me"
,23,Ashanti,,Scared
,24,Ashanti,T.I.,"Still Down"
,25,"Chloe x Halle",,ROYL
