"Chart ID",Position,Artist,Featured,"Song Title"
082621-Vic,1,"Ed Sheeran",,"Bad Habits"
082621-Vic,2,"Diana Ross",,"Thank You"
082621-Vic,3,"James Barker Band",,"Over All Over Again"
082621-Vic,4,"Sheryl Crow","Emmylou Harris","Nobody's Perfect"
082621-Vic,5,"Natalie Imbruglia",,"Build It Better"
082621-Vic,6,"Dee Gees",,"You Should Be Dancing"
082621-Vic,7,"Chayce Beckham",,23
082621-Vic,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
082621-Vic,9,"Lindsey Buckingham",,"I Don't Mind"
082621-Vic,10,"Kim Wilde; Boy George",,"Shine On"
082621-Vic,11,"Rod Black",,Laketown
082621-Vic,12,"Jonas Brothers",,"Remember This"
082621-Vic,13,"Melissa Manchester",,"Fire In the Morning (2021)"
082621-Vic,14,"Barbra Streisand; Willie Nelson",,"I'd Want It To Be You"
082621-Vic,15,"John Mayer",,"Last Train Home"
082621-Vic,16,"Debbie Gibson",,"One Step Closer"
082621-Vic,17,"The Weeknd",,"Take My Breath"
082621-Vic,18,"Chris Stapleton",,"You Should Probably Leave"
082621-Vic,19,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
082621-Vic,20,"Brittany Kennel",,"Bought The T-Shirt"
082621-Vic,21,"Anne-Marie; Niall Horan",,"Our Song"
082621-Vic,22,Ralph,,Tommy
082621-Vic,23,"Duran Duran",,INVISIBLE
082621-Vic,24,"Donny Osmond",,Who
082621-Vic,25,Parmalee,,"Take My Name"
082621-Vic,26,"Shayne Ward",,"Crazy in Love"
082621-Vic,27,"Dylan Rockoff",,Magic
082621-Vic,28,"Adam Doleac",,"Coulda Loved You Longer"
082621-Vic,29,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
082621-Vic,30,"Jackson Browne",,"My Cleveland Heart"
082621-Vic,31,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
082621-Vic,32,Tebey,"Una Healy","Song of the Summer"
082621-Vic,33,"Trisha Yearwood",,"I Dare You To Love"
082621-Vic,34,"Twenty One Pilots",,Saturday
082621-Vic,35,"Kris Allen",,"Safe Harbor"
082621-Vic,36,"Dua Lipa",,"Love Again"
082621-Vic,37,"Debbie Gibson","Joey McIntyre","Lost In Your Eyes"
082621-Vic,38,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
082621-Vic,39,"Tyler Joe Miller",,"Sometimes I Do"
082621-Vic,40,"American Authors","Mark McGrath","Nice and Easy"
082621-Vic,41,"Chase Wright",,"Missing You"
082621-Vic,42,"Olivia Rodrigo",,"good 4 u"
082621-Vic,43,"Alessia Cara",,"Sweet Dream"
082621-Vic,44,"Barbra Streisand",,"Be Aware"
082621-Vic,45,"Walker Hayes",,"Fancy Like"
082621-Vic,46,"98 Degrees",,"Where Do You Wanna Go"
082621-Vic,47,"Santana; Rob Thomas; American Authors",,Move
082621-Vic,48,"Shawn Mendes; Tainy",,"Summer of Love"
082621-Vic,49,"Jolyon Petch",,Dreams
082621-Vic,50,"Danielle Bradbery",,"Stop Draggin' Your Boots"
