"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"SE MIG"
,2,Mabel,,"Let Them Know"
,3,"Pop Smoke","Dua Lipa",Demeanor
,4,"Doja Cat",SZA,"Kiss Me More"
,5,Lorde,,"Solar Power"
,6,"Duncan Laurence",,"Sad Old Me"
,7,"Olivia Rodrigo",,"good 4 u"
,8,Minelli,,Rampampam
,9,"Duncan Laurence",,Stars
,10,"Dua Lipa",,"Love Again"
,11,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,12,Elias,,Revolution
,13,"Big Red Machine","Taylor Swift",Renegade
,14,"Elena Tsagrinou",,"El Diablo"
,15,Sigrid,,Mirror
,16,"Eric Saade",,"Like U Used To"
,17,"Olivia Rodrigo",,traitor
,18,MARINA,,"Venus Fly Trap"
,19,"Nina Nesbitt",,"Summer Fling"
,20,"Ed Sheeran",,"Bad Habits"
,21,"Tones and I",,"Just A Mess"
,22,"Billie Eilish",,NDA
,23,"Years & Years",,Starstruck
,24,"Camila Cabello",,"Don't Go Yet"
,25,"Troye Sivan",,"could cry just thinkin about you"
,26,Anne-Marie,,Breathing
,27,Måneskin,,"ZITTI E BUONI"
,28,"Myra Granberg",,"Sad Boy"
,29,Daya,,"The Difference"
,30,Tinashe,,"I Can See The Future"
,31,"Zara Larsson",,"I Need Love"
,32,"Clara Mae",,"Not Sad Anymore"
,33,VICTORIA,,alright.
,34,"Olivia Rodrigo",,"favorite crime"
,35,"Olivia Rodrigo",,"hope ur ok"
,36,Daya,,"Bad Girl"
,37,Stefania,,"Last Dance"
,38,"Aly & AJ",,"Pretty Places"
,39,"Alexander 23",,"Come Here and Leave Me Alone"
,40,"Olivia Rodrigo",,"deja vu"
,41,"Dua Lipa",,"If It Ain't Me"
,42,"Drew Sycamore",,"45 Fahrenheit Girl"
,43,"Olivia Rodrigo",,"drivers license"
,44,"Taylor Swift",,willow
,45,"Dua Lipa",,"CAN THEY HEAR US"
,46,"Anne-Marie; Niall Horan",,"Our Song"
,47,"Bebe Rexha",,Sabotage
,48,"Taylor Swift",,"gold rush"
,49,"Aly & AJ",,Stomach
,50,MARINA,,"Ancient Dreams In A Modern Land"
