"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,SZA,,Low
,3,"Alexander Stewart",,"blame's on me"
,4,"Carson Lueders",Quavo,TOXIC
,5,"Charlie Puth",,"No More Drama"
,6,"Ethan Bortnick",,arsonists
,7,"Max Drazen",,"Not Because I Loved You"
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,"Noah Davis",,"Thinking of Her"
,10,RAYE,"070 Shake",Escapism.
,11,"The Weeknd",,"Don't Break My Heart"
,12,"The Weeknd",,"How Do I Make You Love Me?"
,13,"The Weeknd",,"Out of Time"
,14,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
,15,thekidszn,,"Never Love"
,16,"Daniel Seavey",,Runaway
,17,"Austin George",,"Off Season"
,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,19,"Lady Gaga",,"Bloody Mary"
,20,"Marcus Skeen",,ouija
,21,"Zach Hood",,"i ain't rich, girl"
,22,"Billie Eilish",,TV
,23,"Carson Lueders",,"Plans 4 You"
,24,"Charlie Puth",,"Charlie Be Quiet!"
,25,"Idina Menzel",,"Love Power (End Credit Version)"
,26,"Jeffrey Eli",,LADYBUG
,27,"Johnny Orlando",,blur
,28,"Lewis Capaldi",,"Forget Me"
,29,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,30,MICO,,"cut my hair"
,31,"Sabrina Carpenter",,Nonsense
,32,"Daniel Seavey",,"Can We Pretend That We’re Good?"
,33,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,34,"Charlie Puth",,"That's Hilarious"
,35,"Ori Rose",,"Too Cool For Me"
,36,"Ryan Hall",,THERAPY
,37,Beyoncé,,"CUFF IT"
,38,SZA,,"Nobody Gets Me"
,39,SZA,,Conceited
,40,SZA,,"Too Late"
