"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart06/02/2016-djof-siebs,1,"Stockholm Syndrome",,Kalabalik
kostaskingdra_chart06/02/2016-djof-siebs,2,"Dinah Nah",,"Make Me (La La La)"
kostaskingdra_chart06/02/2016-djof-siebs,3,Jem,,"It's Amazing"
kostaskingdra_chart06/02/2016-djof-siebs,4,"Neon Jungle",,"Welcome to the Jungle"
kostaskingdra_chart06/02/2016-djof-siebs,5,"Demi Lovato",,"Cool for the Summer"
kostaskingdra_chart06/02/2016-djof-siebs,6,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
kostaskingdra_chart06/02/2016-djof-siebs,7,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
kostaskingdra_chart06/02/2016-djof-siebs,8,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
kostaskingdra_chart06/02/2016-djof-siebs,8,4Minute,,"Volume Up"
kostaskingdra_chart06/02/2016-djof-siebs,9,"Fleur East",,Sax
kostaskingdra_chart06/02/2016-djof-siebs,10,"Alesha Dixon",,"Tallest Girl"
kostaskingdra_chart06/02/2016-djof-siebs,11,"Lost Frequencies",Janieck,Reality
kostaskingdra_chart06/02/2016-djof-siebs,12,Lanberry,,"Podpalimy Swiat"
kostaskingdra_chart06/02/2016-djof-siebs,13,Luminize,,"Get It Back"
kostaskingdra_chart06/02/2016-djof-siebs,14,"Spada; Elen Levon",,"Cool Enough"
kostaskingdra_chart06/02/2016-djof-siebs,15,Khalid,,Better
kostaskingdra_chart06/02/2016-djof-siebs,16,"Ariana Grande",,Focus
kostaskingdra_chart06/02/2016-djof-siebs,17,"Ivy Levan",,Biscuit
kostaskingdra_chart06/02/2016-djof-siebs,18,"Little Mix",,"Love Me Like You"
kostaskingdra_chart06/02/2016-djof-siebs,19,"Demi Lovato",,"Stone Cold"
kostaskingdra_chart06/02/2016-djof-siebs,20,Severina,,"Brad Pitt"
