"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,Gorgeous
,2,Ashnikko,,Daisy
,3,"NLE Choppa","Roddy Ricch","Walk Em Down"
,4,"Metro Boomin; Travis Scott",,Overdue
,5,"Lil Uzi Vert",,"Silly Watch"
,6,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,7,"Kanye West",,"Nah Nah Nah"
,8,"Internet Money","Don Toliver; Roddy Ricch","Lemonade (Remix)"
,9,"Rod Wave",,"Girl Of My Dreams"
,10,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,11,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,12,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,13,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,14,"Don Toliver","Quavo; Offset","HAD ENOUGH"
,15,"Pop Smoke",,Dior
,16,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,17,"Doja Cat",,"Boss Bitch"
,18,24kGoldn,,"CITY OF ANGELS"
,19,"Don Toliver",,"After Party"
,20,"21 Savage",,Immortal
