"Chart ID",Position,Artist,Featured,"Song Title"
05192023hyphenhyypnvs,1,Chlöe,,FYS
05192023hyphenhyypnvs,2,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
05192023hyphenhyypnvs,3,"Cardi B",,"Like What (Freestyle)"
05192023hyphenhyypnvs,4,"Caroline Polachek",,"I Believe"
05192023hyphenhyypnvs,5,"Charli xcx",,"Von dutch"
05192023hyphenhyypnvs,6,"ScHoolboy Q",,First
05192023hyphenhyypnvs,7,BIBI,,"Bam Yang Gang"
05192023hyphenhyypnvs,8,Shay,,"Poison Ivy"
05192023hyphenhyypnvs,9,Shay,,"Santa Fe (Bad Gyal)"
05192023hyphenhyypnvs,10,(G)I-DLE,,"Super Lady"
05192023hyphenhyypnvs,11,BIBI,,"Sugar Rush"
05192023hyphenhyypnvs,12,"Caroline Polachek",,Coma
05192023hyphenhyypnvs,13,"ScHoolboy Q","Rico Nasty",Pop
05192023hyphenhyypnvs,14,​​​​​​​​​,,​
05192023hyphenhyypnvs,15,"Caroline Polachek",,"Pretty in Possible"
05192023hyphenhyypnvs,16,Eva,,Bottega
05192023hyphenhyypnvs,17,JT,,Sideways
05192023hyphenhyypnvs,18,"ScHoolboy Q",,"THank god 4 me"
05192023hyphenhyypnvs,19,Shay,,"Partie Hier"
05192023hyphenhyypnvs,20,"St. Vincent",,"Broken Man"
05192023hyphenhyypnvs,21,"Caroline Polachek",,Smoke
05192023hyphenhyypnvs,22,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
05192023hyphenhyypnvs,23,"Caroline Polachek; Oneohtrix Point Never",,"Long Road Home"
05192023hyphenhyypnvs,24,"Faye Webster",,"But Not Kiss"
05192023hyphenhyypnvs,25,"Rico Nasty","Boys Noize",Arintintin
05192023hyphenhyypnvs,26,"ScHoolboy Q",,"Yeern 101"
05192023hyphenhyypnvs,27,Shay,,"T Mimi"
05192023hyphenhyypnvs,28,"Teezo Touchdown",,"Making Flippy Floppy"
05192023hyphenhyypnvs,29,"Caroline Polachek",,Dang
05192023hyphenhyypnvs,30,"Caroline Polachek","Weyes Blood","Butterfly Net"
