"Chart ID",Position,Artist,Featured,"Song Title"
,1,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,2,Akcent,"Lidia Buble",Andale
,3,"The Chainsmokers",,#SELFIE
,4,Akcent,liv,Faina
,5,Akcent,,"Special Girl (One Love)"
,6,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,7,"5 Seconds of Summer",,"She Looks So Perfect"
,8,Beyoncé,,Partition
,9,Claydee,Ruby,"Do It"
,10,"Calvin Harris",,Summer
,11,"Angel & Moisey",,"Spomnyai Si"
,12,Akcent,,Babylon
,13,Wisin,"Jennifer Lopez; Ricky Martin",Adrenalina
,14,Krisko,,"Horata Govoryat"
,15,"Angel Stoxx",Drew,"Let Go"
,16,Klingande,,Jubel
,17,Akcent,"Lara Lee",Apagando
,18,"Chris Brown","Lil Wayne; Tyga",Loyal
,19,"Adriana Rusu",,Arde
,20,"David Guetta","Skylar Grey","Shot Me Down"
,21,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,22,Kristo,"Lora Karadjova",Paradise
,23,"Ice Cream",,Zahir
,24,"Itzo Hazarta",,"Hip Hop"
,25,Divna,,"Moita Muzika"
,26,Krisko,"Maria Ilieva","Vidimo Dovolni"
,27,Elena,Glance,"Mamma Mia (He's Italiano)"
,28,"Katy Perry","Juicy J","Dark Horse"
,29,"J Balvin",,Sola
,30,"Alexandra Stan",,"Cherry Pop"
,31,"DJ Sava; Raluka",Connect-R,Aer
,32,INNA,"J Balvin","Cola Song"
,33,Giulia,,"Jocuri Deocheate"
,34,Dexter,"Pavell; Moisey","Posledna Vecher"
,35,"Maria Ilieva",Zafayah,"Uslovie №1"
,36,VenZy,Divna,"Vapros Na Vreme"
,37,"Chlöe Howl",,Rumour
,38,Beyoncé,JAY-Z,"Drunk in Love"
,39,"Demi Lovato",,"Neon Lights"
,40,Akcent,"Sandra N",Boracay
