"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,"The Veronicas",,"Think of Me"
,3,"Taylor Swift","Brendon Urie",ME!
,4,FLETCHER,,Undrunk
,5,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,6,BTS,Halsey,"Boy With Luv"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Tove Lo",,"Glad He's Gone"
,9,Bastille,,"Doom Days"
,10,"Carly Rae Jepsen",,"Too Much"
,11,"James Arthur",,"Falling Like The Stars"
,12,"Fitz & The Tantrums",,"Don't Ever Let Em"
,13,Jão,,"Me Beija Com Raiva"
,14,"Billie Eilish",,"bad guy"
,15,Feeder,,"Fear of Flying"
,16,Georgia,,"About Work the Dancefloor"
,17,Foals,,Moonlight
,18,"The Faim",,Amelie
,19,MISSIO,,"I See You"
,20,Otherkin,,"All That Remains Won't Be The Same"
