"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,"Iggy Azalea",,Team
,3,P!nk,,"Just Like Fire"
,4,Serebro,,"Slomana / Сломана"
,5,Justs,,Heartbeat
,6,Kygo,"James Vincent McMorrow","I'm In Love"
,7,"Iveta Mukuchyan",,LoveWave
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Dami Im",,"Sound of Silence"
,10,"Kristina Si",,Kosmos
,11,"Robin Bengtsson",,"Constellation Prize"
,12,Frans,,"If I Were Sorry"
,13,Rihanna,Drake,Work
,14,"Aura Dione",,"Love Somebody"
,15,ZAYN,,BeFoUr
,16,"Francesca Michielin",,"Nessun grado di separazione"
,17,"Lukas Graham",,"7 Years"
,18,Adele,,"Send My Love (To Your New Lover)"
,19,"Eva Simons","Sidney Samson",Bludfire
,20,Adele,,Hello
,21,Samra,,Miracle
,22,"Twenty One Pilots",,Heathens
,23,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
,24,Freddie,,Pioneer
,25,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,26,Barei,,"Say Yay!"
,27,Margaret,,"Cool Me Down"
,28,Halsey,,Colors
,29,Kygo,"Parson James","Stole the Show"
,30,"Adam Lambert",Laleh,"Welcome to the Show"
,31,ZAYN,,PILLOWTALK
,32,"Jamie-Lee Kriewitz",,Ghost
,33,"The Hardkiss",,Helpless
,34,"Major Lazer; DJ Snake",MØ,"Lean On"
,35,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,36,Rihanna,,"Kiss It Better"
,37,"Zara Larsson; MNEK",,"Never Forget You"
,38,"Jüri Pootsmann",,Play
,39,Serebro,,"Отпусти Меня"
,40,Amir,,"J'ai Cherché"
