"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dry Kill Logic",,"From Victim to Killer"
,2,"Alien Ant Farm",,Movies
,3,"Bowling for Soup",,"Don't Be A Dick"
,4,Eminem,,Criminal
,5,Caliban,,"Song About Killing"
,6,Eminem,"Dina Rae",Superman
,7,"Belly (rapper)",Ashanti,"Seven Day Love"
,8,Caliban,,"Caliban's Revenge"
,9,Caliban,,"It's Our Burden to Bleed"
,10,Drake,,Finesse
,11,Eminem,,"Cinderella Man"
,12,Eminem,,"Marshall Mathers"
,13,Allister,,"Somewhere on Fullerton"
,14,"Box Car Racer",,Sorrow
,15,"Bowling for Soup",,"Stop Doing That"
,16,"Post Malone","21 Savage",rockstar
,17,Drake,,"Summer Games"
,18,Eminem,,Kim
,19,"Sum 41",,"Pull the Curtain"
,20,blink-182,,"Story of a Lonely Guy"
,21,"Dry Kill Logic",,"Neither Here Nor Missed"
,22,Gob,,"I Cut Myself, Too"
,23,NAV,,"Know Me"
,24,"Post Malone",,Wow.
,25,"Britney Spears",,"Work Bitch"
,26,"36 Crazyfists",,"Two Months From a Year"
,27,"Post Malone; Swae Lee",,Sunflower
,28,"Mark Morton","Chester Bennington","Cross Off"
,29,blink-182,,Dumpweed
,30,Caliban,,"I Rape Myself"
