"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Froot
,2,"Lana Del Rey",,Ultraviolence
,3,Kiesza,,Hideaway
,4,"Damien Rice",,"I Don’t Want To Change You"
,5,"Ella Henderson",,Ghost
,6,"Calvin Harris","John Newman",Blame
,7,"Nico & Vinz",,"Am I Wrong"
,8,"Lana Del Rey",,"Shades Of Cool"
,9,Beyoncé,"Nicki Minaj","***Flawless (Remix)"
,10,"Lana Del Rey",,"West Coast"
,11,"Iggy Azalea","Rita Ora","Black Widow"
,12,"Lana Del Rey",,"Brooklyn Baby"
,13,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,14,Lorde,,"Yellow Flicker Beat"
,15,"La Roux",,"Uptight Downtown"
,16,"Lykke Li",,"No Rest For The Wicked"
,17,"Troye Sivan",,"Happy Little Pill"
,18,"Jennifer Lopez","Iggy Azalea",Booty
,19,"Tove Lo",,"Love Ballad"
,20,"Ariana Grande",Zedd,"Break Free"
,21,"Lana Del Rey",,"Cruel World"
,22,"Lana Del Rey",,"Sad Girl"
,23,"Lana Del Rey",,"Pretty When You Cry"
