"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J",,Flashlight
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,4,"Wiz Khalifa","Charlie Puth","See You Again"
,5,"Fetty Wap",,"Trap Queen"
,6,"The Weeknd",,"Can't Feel My Face"
,7,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,"Fifth Harmony","Kid Ink","Worth It"
,10,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,11,Silentó,,"Watch Me (Whip / Nae Nae)"
,12,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,13,"Andy Grammer",,"Honey, I'm Good."
,14,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,15,"Rachel Platten",,"Fight Song"
,16,"Selena Gomez","A$AP Rocky","Good for You"
,17,Avicii,,"Waiting for Love"
,18,"Demi Lovato",,"Cool for the Summer"
,19,"Mark Ronson","Bruno Mars","Uptown Funk"
,20,"The Weeknd",,"The Hills"
,21,"Maroon 5",,Sugar
,22,Zedd,"Jon Bellion","Beautiful Now"
,23,"WALK THE MOON",,"Shut Up and Dance"
,24,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,25,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,26,"Ed Sheeran",,Photograph
,27,"Fall Out Boy",,"Uma Thurman"
,28,"Tori Kelly",,"Should've Been Us"
,29,Jidenna,"Roman GianArthur","Classic Man"
,30,"Adam Lambert",,"Ghost Town"
,31,"The Weeknd",,"Earned It"
,32,Sia,,"Elastic Heart"
,33,Pitbull,"Chris Brown",Fun
,34,"Sam Smith",,"Like I Can"
,35,Galantis,,"Runaway (U & I)"
,36,"Nicki Minaj",,"The Night Is Still Young"
,37,"Tove Lo",,"Talking Body"
,38,"Sam Hunt",,"Take Your Time"
,39,Rihanna,,"Bitch Better Have My Money"
,40,"Sage the Gemini","Nick Jonas","Good Thing"
