"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vunk,Antonia,Pleaca!
,2,CRBL,Helen,Kboom
,3,"Michel Teló",,"Ai Se Eu Te Pego"
,4,Arash,Helena,"Broken Angel"
,5,"Fly Project",,Musica
,6,Maximilian,MefX,Sophie
,7,"Jamie Woon",,Shoulda
,8,Voltaj,,"Da Vina Pe Voltaj"
,9,"Grasu XXL; Guess Who",,"Lala Song"
,10,Mandinga,,Zaleilah
,11,Dya,,"Don't Know"
,12,"Adrian Sînă","Sandra N",Angel
,13,"Sean Paul",,"She Doesn't Mind"
,14,"Nick Kamarera",Alinka,"Get a Life (Mama Yette)"
,15,"Ellie White",,"Sete De Noi"
,16,"Laurentiu Duta","Andreea Bănică","Shining Heart"
,17,"Bruno Mars",,"It Will Rain"
,18,Adele,,"Set Fire to the Rain"
,19,INNA,,Endless
,20,Rihanna,"Calvin Harris","We Found Love"
,21,"Deepside Deejays",,"Stay With Me Tonight"
,22,"Tom Boxer",Morena,"Deep In Love"
,23,Celia,"Kaye Styles","Is It Love"
,24,"LuKone; De Moga","Liviu Teodorescu","Electronic Symphony"
,25,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,26,"Gloria Estefan",,"Hotel Nacional"
,27,"Lykke Li",,"I Follow Rivers"
,28,"Bob Sinclar","Pitbull; Dragonfly; Fatman Scoop","Rock the Boat"
,29,"Mike Candys; Evelyn","Patrick Miller","One Night In Ibiza"
,30,Adele,,"Someone Like You"
,31,"Sol City",Massari,"That Kinda Love"
,32,"Meena K",,"Everybody On The Floor"
,33,Ruby,,"Miracle Of Love"
,34,"Anda Adam; Kourosh Tazmini",,"Can U Feel Love"
,35,Deepcentral,,"Speed Of Sound"
,36,"Mayer Vira; Kristína",,"City Of Love"
,37,"Guess Who",DeMoga,"Tot Mai Sus"
,38,"Anna May",,"City Lights"
,39,"Liviu Hodor",Mona,"Sweet Love"
,40,Rihanna,,"You da One"
