"Chart ID",Position,Artist,Featured,"Song Title"
10292021-museumwony,1,"NCT 127",,"Favorite (Vampire)"
10292021-museumwony,2,Mitski,,"Working For The Knife"
10292021-museumwony,3,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
10292021-museumwony,4,"NCT 127",,Sticker
10292021-museumwony,5,"JO YURI",,GLASSY
10292021-museumwony,6,"Doja Cat",,"Need to Know"
10292021-museumwony,7,"NCT 127",,"Love on the Floor"
10292021-museumwony,8,"Red Velvet",,Queendom
10292021-museumwony,9,"Olivia Rodrigo",,"good 4 u"
10292021-museumwony,10,"Rina Sawayama",,"Tokyo Love Hotel"
10292021-museumwony,11,Chlöe,,"Have Mercy"
10292021-museumwony,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
10292021-museumwony,13,aespa,,"Next Level"
10292021-museumwony,14,aespa,,Savage
10292021-museumwony,15,TWICE,,"The Feels"
10292021-museumwony,16,"Olivia Rodrigo",,traitor
10292021-museumwony,17,ENHYPEN,,Tamed-Dashed
10292021-museumwony,18,"KWON EUN BI",,Door
10292021-museumwony,19,"Red Velvet",,Pose
10292021-museumwony,20,PinkPantheress,,"I Must Apologize"
10292021-museumwony,21,"NCT 127",,SUPERHUMAN
10292021-museumwony,22,IZ*ONE,,Panorama
10292021-museumwony,23,STAYC,,STEREOTYPE
10292021-museumwony,24,Normani,"Cardi B","Wild Side"
10292021-museumwony,25,ITZY,,LOCO
10292021-museumwony,26,"NCT 127",,Focus
10292021-museumwony,27,LISA,,LALISA
10292021-museumwony,28,"Rina Sawayama",,STFU!
10292021-museumwony,29,"Ariana Grande",,"love language"
10292021-museumwony,30,aespa,,"Lucid Dream"
10292021-museumwony,31,"Aya Nakamura",,Doudou
10292021-museumwony,32,"Rina Sawayama",,Snakeskin
10292021-museumwony,33,PinkPantheress,,"Break it off"
10292021-museumwony,34,"NCT 127",,"Kick It"
10292021-museumwony,35,TAEYEON,,Weekend
10292021-museumwony,36,aespa,,"Black Mamba"
10292021-museumwony,37,aespa,,"I'll Make You Cry"
10292021-museumwony,38,PinkPantheress,,"All my friends know"
10292021-museumwony,39,"Olivia Rodrigo",,brutal
10292021-museumwony,40,"Ariana Grande",,positions
10292021-museumwony,41,ENHYPEN,,Drunk-Dazed
10292021-museumwony,42,"Doja Cat",,Woman
10292021-museumwony,43,"Rina Sawayama",,Cherry
10292021-museumwony,44,"Ariana Grande; Doja Cat",,motive
10292021-museumwony,45,"Flo Milli",,"Beef FloMix"
10292021-museumwony,46,"Rina Sawayama",,"Chosen Family"
10292021-museumwony,47,KARD,,"Red Moon"
10292021-museumwony,48,CL,,SPICY
10292021-museumwony,49,ONEUS,,"BLACK MIRROR"
10292021-museumwony,50,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
