"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,"Bad Bunny",,MONACO
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,Drake,"J. Cole","First Person Shooter"
,5,Gunna,,fukumean
,6,"Morgan Wallen",,"Last Night"
,7,"Noah Kahan",,"Stick Season"
,8,"Bad Bunny",Feid,"PERRO NEGRO"
,9,"Travis Scott",,"I KNOW ?"
,10,"Zach Bryan",,"Something in the Orange"
,11,"Lil Tecca",,500lbs
,12,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,13,Drake,,"Virginia Beach"
,14,"Bad Bunny","Young Miko",FINA
,15,"KAROL G","Peso Pluma",QLONA
,16,"J. Cole",,"No Role Modelz"
,17,"Noah Kahan; Post Malone",,"Dial Drunk"
,18,"Tyler, The Creator","Kali Uchis","See You Again"
,19,Drake,SZA,"Slime You Out"
,20,"Morgan Wallen",,"You Proof"
,21,"Travis Scott",Drake,MELTDOWN
,22,"Morgan Wallen",,"Wasted On You"
,23,"Zach Bryan","The War and Treaty","Hey Driver"
,24,"Luke Combs",,"Fast Car"
,25,"Zach Bryan",,"Heading South"
,26,Drake,"21 Savage","Jimmy Cooks"
,27,"Morgan Wallen",,"Thinkin' Bout Me"
,28,"Brent Faiyaz",,Clouded
,29,"Bailey Zimmerman",,Religiously
,30,"Travis Scott","SZA; Future",TELEKINESIS
,31,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,32,Drake,"Bad Bunny",Gently
,33,"Rema; Selena Gomez",,"Calm Down"
,34,"Myke Towers",,LALA
,35,"Tory Lanez",,"The Color Violet"
,36,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,37,"Bad Bunny",Mora,HIBIKI
,38,"Kendrick Lamar","Jay Rock","Money Trees"
,39,"Kanye West",,Heartless
,40,"Bad Bunny",,"UN PREVIEW"
,41,"Travis Scott","Playboi Carti",FE!N
,42,"Grupo Frontera; Bad Bunny",,"un x100to"
,43,"Kanye West",Dwele,"Flashing Lights"
,44,"Kanye West",,"Father Stretch My Hands Pt. 1"
,45,"Bad Bunny",,"WHERE SHE GOES"
