"Chart ID",Position,Artist,Featured,"Song Title"
,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,3,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,4,"R. City","Adam Levine","Locked Away"
,5,Kygo,"Parson James","Stole the Show"
,6,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,7,"The Avener","Ane Brun","To Let Myself Go"
,8,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,9,"Adam Lambert",,"Ghost Town"
,10,"Oliver Heldens; Shaun Frank","Delaney Jane","Shades of Grey"
,11,Sigala,,"Easy Love"
,12,DNCE,,"Cake by the Ocean"
,13,"DJ Smash",Ridley,"Lovers 2 Lovers"
,14,Kwabs,,Walk
,15,"Gorgon City",RØMANS,"Saving My Life"
,16,"Robin Schulz","Francesco Yates",Sugar
,17,Adele,,Hello
,18,"Gorgon City","Katy Menditta",Imagination
,19,Coldplay,,"Adventure of a Lifetime"
,20,"Felix Jaehn",Polina,"Book Of Love"
,21,"Fifth Harmony","Kid Ink","Worth It"
,22,Deorro,"Chris Brown","Five More Hours"
,23,"Lost Frequencies","Jeneick Devy",Reality
,24,Madcon,"Ray Dalton","Don't Worry"
,25,"Tiësto; Don Diablo","Thomas Troelsen",Chemicals
,26,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,27,"Dzeko & Torres","Delaney Jane","L'Amour Toujours (Tiësto Edit)"
,28,"Magnit & Slider","Penny Foster","Another day in Paradise"
,29,"Matvey Emerson","Stephen Ridley","I Know You Care"
,30,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
