"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YURI; Raiden",,"Always Find You"
,2,"Topic; Ally Brooke",,Perfect
,3,SUNMI,,Heroine
,4,"Betty Who",,"Ignore Me"
,5,Tinashe,Offset,"No Drama"
,6,"Vesta Lugg",,Contigo
,7,HA:TFELT,punchnello,"Read Me"
,8,"Nadine Coyle",,"Girls on Fire"
,9,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,10,"Lolo Zouaï",,Blue
,11,"Aly & AJ",,"I Know"
,12,Lali,,"Tu Novia"
,13,FAKY,,"Suga Sweet"
,14,"Steve Aoki; Lauren Jauregui",,"All Night (Alan Walker Remix)"
,15,SUNMI,,Gashina
,16,"Nadine Coyle",,"Go to Work"
,17,"Mylène Farmer",,"Rolling Stone"
,18,Shy'm,,"Si Tu M'aimes Encore"
,19,Kelela,,LMK
,20,MOMOLAND,,"BBoom BBoom"
,21,"Kylie Minogue",,Dancing
,22,"Troye Sivan",,"My My My!"
,23,Ventino,,"Apaga Y Vámonos"
,24,BoA,,Jazzclub
,25,FRANKIE,,"Paper Doll"
,26,"Mutya Keisha Siobhán",,"Love Me Hard"
,27,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,28,BoA,,"Nega Dola"
,29,"Sofya Wang",,"Boys Aside"
,30,"Wonder Girls",,"Why So Lonely"
,31,Anjulie,,Criminal
,32,TINI,Nacho,"Te Quiero Más"
,33,"Girls' Generation",,"All Night"
,34,"Utada Hikaru",,Anata
,35,Cathedrals,,"Try To Fight"
,36,FAKY,,"Someday We'll Know"
,37,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,38,HA:TFELT,Gaeko,"I Wander"
,39,"Utada Hikaru",,Forevermore
,40,"Fifth Harmony",,"He Like That"
