"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,"Head Over Feet"
,2,"Céline Dion",,"It's All Coming Back to Me Now"
,3,Journey,,"When You Love a Woman"
,4,"Donna Lewis",,"I Love You Always Forever"
,5,"Eric Clapton",,"Change the World"
,6,"Hootie & the Blowfish",,"I Go Blind"
,7,"No Doubt",,"Don't Speak"
,8,Seal,,"Fly Like an Eagle"
,9,Dishwalla,,"Counting Blue Cars"
,10,"Merril Bainbridge",,Mouth
,11,"Sheryl Crow",,"If It Makes You Happy"
,12,"John Mellencamp",,"Key West Intermezzo (I Saw You First)"
,13,"DC Talk",,"Between You and Me"
,14,"Bryan Adams",,"Let's Make a Night to Remember"
,15,"Tracy Chapman",,"Give Me One Reason"
,16,"Alanis Morissette",,"You Learn"
,17,"No Mercy",,"Where Do You Go"
,18,"Toni Braxton",,"Un-Break My Heart"
,19,Jewel,,"Who Will Save Your Soul"
,20,"Natalie Merchant",,Jealousy
,21,"Barbra Streisand; Bryan Adams",,"I Finally Found Someone"
,22,"Melissa Etheridge",,"Nowhere to Go"
,23,"John Travolta; Olivia Newton-John",,"The Grease Megamix"
,24,"The Cardigans",,Lovefool
,25,"Duncan Sheik",,"Barely Breathing"
,26,Jewel,,"You Were Meant for Me"
,27,"Amanda Marshall",,Birmingham
,28,"Rod Stewart",,"If We Fall in Love Tonight"
,29,Madonna,,"You Must Love Me"
,30,"The Wonders",,"That Thing You Do!"
,31,"Hootie & the Blowfish",,"Sad Caper"
,32,"Hootie & the Blowfish",,"Tucker's Town"
,33,"The Wallflowers",,"6th Avenue Heartache"
,34,"Phil Collins",,"Dance into the Light"
,35,"Susanna Hoffs",,"All I Want"
,36,"Toni Braxton",,"You're Makin' Me High"
,37,BoDeans,,"Hurt by Love"
,38,"Fiona Apple",,Shadowboxer
,39,"Counting Crows",,"A Long December"
,40,"En Vogue",,"Don't Let Go (Love)"
