"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,2,Sia,,"Cheap Thrills"
,3,Sandy,"TIAGO IORC","Me Espera"
,4,"Jennifer Lopez",,"Ain't Your Mama"
,5,"Meghan Trainor",,NO
,6,Coldplay,,"Hymn for the Weekend"
,7,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,ZAYN,,PILLOWTALK
,10,"Kelly Clarkson",,"Piece by Piece"
,11,DNCE,,"Cake by the Ocean"
,12,"Meghan Trainor",,"Me Too"
,13,"Twenty One Pilots",,"Stressed Out"
,14,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,15,"Fifth Harmony",,"Write On Me"
,16,"Tropkillaz; Heavy Baile","Mc Carol; MC Tchelinho","Toca Na Pista"
,17,"Selena Gomez",,"Hands to Myself"
,18,P!nk,,"Just Like Fire"
,19,Drake,"Wizkid; Kyla","One Dance"
,20,Thalía,Maluma,"Desde Esa Noche"
