"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,"Circles Around This Town"
,2,"5 Seconds of Summer",,"If Walls Could Talk"
,3,"One Direction",,Fireproof
,4,"Lewis Capaldi",,"Let It Roll"
,5,"One Direction",,Home
,6,Metric,"Brie Larson","Black Sheep"
,7,"Luke Hemmings",,"Starting Line"
,8,"Billie Eilish",,"Happier Than Ever"
,9,"Olivia Rodrigo",,"deja vu"
,10,"Billie Eilish",,"Male Fantasy"
,11,"All Time Low",,"Drugs and Candy"
,12,"One Direction",,"Drag Me Down"
,13,"Taylor Swift",,"gold rush"
,14,FINNEAS,,"Let's Fall in Love for the Night"
,15,"One Direction",,Happily
,16,"Lewis Capaldi",,"Before You Go"
,17,"Olivia Rodrigo",,"good 4 u"
,18,"One Direction",,"Girl Almighty"
,19,"Tove Lo","Kylie Minogue","Really don't like u"
,20,"Billie Eilish",,"when the party's over"
,21,"Olivia Rodrigo",,"drivers license"
,22,"Gracie Abrams",,"Wishful Thinking"
,23,"Maisie Peters",,"I'm Trying (Not Friends)"
,24,"5 Seconds of Summer",,Babylon
,25,"All Time Low",,Clumsy
