"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,4,MARUV,,"Siren Song"
,5,"Ilkay Sencan",,"Do It"
,6,"Artik & Asti","Артём Качер","Грустный Дэнс"
,7,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,8,"Jonas Brothers",,Sucker
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,"HammAli & Navai",,Девочка-война
,11,Arash,Helena,"One Night In Dubai"
,12,Vanotek,Mikayla,"Cherry Lips"
,13,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,14,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,15,Havana,Yaar,"I Lost You"
,16,Halsey,,Nightmare
,17,Mabel,,"Don't Call Me Up"
,18,"Ariana Grande",,"7 rings"
,19,"Filatov & Karas",,"Au Au"
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
