"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,ON
,2,BTS,,"Black Swan"
,3,Lauv,BTS,Who
,4,BTS,Halsey,"Boy With Luv"
,5,BTS,,"We Are Bulletproof : The Eternal"
,6,"JIMIN (BTS); BTS",,Filter
,7,BTS,,"Make It Right"
,8,BTS,,UGH!
,9,"SUGA; BTS",,"Interlude : Shadow"
,10,"Jung Kook; BTS",,"My Time"
,11,IZ*ONE,,AYAYAYA
,12,IZ*ONE,,FIESTA
,13,BTS,,"00:00 (Zero O'Clock)"
,14,BTS,,Dionysus
,15,BTS,,Friends
,16,BTS,,"Louder than bombs"
,17,(G)I-DLE,,LION
,18,"V; BTS",,"Inner Child"
,19,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,20,"Taylor Swift",,"Blank Space"
,21,TWICE,,FANCY
,22,Anne-Marie,,2002
,23,"Ariana Grande",,"Into You"
,24,BTS,,DNA
,25,BTS,,"FAKE LOVE"
,26,"j-hope; BTS",,"Outro : Ego"
,26,MAMAMOO,,HIP
,28,"Red Velvet",,Psycho
,29,"Shawn Mendes; Camila Cabello",,Señorita
,30,"The Chainsmokers",Halsey,Closer
,31,Younha,RM,"Winter Flower"
,32,"Ariana Grande","Nicki Minaj","Side To Side"
,33,"Billie Eilish",,"bad guy"
,34,BTS,,"Go Go"
,35,BTS,,"Jamais Vu"
,36,BTS,,Mikrokosmos
,37,"JIN (BTS); BTS",,Moon
,38,BTS,,"Spring Day"
,39,"Carly Rae Jepsen",,"Call Me Maybe"
,40,"Dua Lipa",,"Don't Start Now"
,41,Halsey,,"Without Me"
,42,ITZY,,ICY
,43,ITZY,,"DALLA DALLA"
,44,j-hope,"Becky G","Chicken Noodle Soup"
,45,"Maroon 5","Cardi B","Girls Like You"
,46,Pitbull,Kesha,Timber
,47,"Post Malone",,Circles
,48,"Post Malone; Swae Lee",,Sunflower
,49,"The Weeknd",,"Blinding Lights"
,50,TREASURE,,"GOING CRAZY"
