"Chart ID",Position,Artist,Featured,"Song Title"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,Drake,,Sticky
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Future,"Drake; Tems","WAIT FOR U"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,Drake,"21 Savage","Jimmy Cooks"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Kendrick Lamar",,N95
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Jack Harlow",,"First Class"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,Drake,,"Falling Back"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Post Malone","Roddy Ricch","Cooped Up"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,Drake,,Massive
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,Giveon,,"Lost Me"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Joji,,"Glimpse of Us"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Lil Baby",,"Right On"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,Future,,"PUFFIN ON ZOOTIEZ"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,Giveon,,"Lie Again"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Lil Baby","42 Dugg; Veeze",U-Digg
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"The Kid LAROI",,"Thousand Miles"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Lil Baby",,"In A Minute"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Polo G",,Distraction
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Jack Harlow",Drake,"Churchill Downs"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Kodak Black",,"Super Gremlin"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,Future,Drake,"I'M ON ONE"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Eminem; Snoop Dogg",,"From The D 2 The LBC"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Kendrick Lamar","Kodak Black","Silent Hill"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Sleepy Hallow",347aidan,"Die Young"
Btbatdidle-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Kanye West",XXXTENTACION,"True Love"
