"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cuebrick; Futuristic Polar Bears; Angie Vu Ha",IIVES,Addiction
,2,"Elena Tsagrinou",,"El Diablo"
,3,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,4,Faouzia,,"The Road"
,5,"Paloma Faith",,Gold
,6,"Smith & Thell",,"Radioactive Rain"
,7,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,8,MinGtist,,"Never Be Alone"
,9,"Bebe Rexha",,Sacrifice
,10,"Jonas Blue; AWA",,"Something Stupid"
,11,"Becky Hill",,Space
,12,"Tony Igy",,"Astronomia (Never Go Home)"
,13,"Julian Perretta",,"Closer To You"
,14,"Tom Gregory",,River
,15,Blasterjaxx,,Legion
,16,Efendi,,"Mata Hari"
,17,Hurricane,,"Loco Loco"
,18,"Blind Channel",,"Dark Side"
,19,"Amy Macdonald",,Fire
,20,"Becky Hill",,"Last Time"
,21,"Jax Jones; Au/Ra",,"i miss u"
,22,Kadiatou,,"One Touch"
,23,"Onur Atli; Melih Arslan","Robbie Rosen","What's Love"
,24,AleXa,,Revolution
,25,"Celina Sharma",,CHALO
,26,Alok,Alida,"Love Again"
,27,"Harris & Ford; Mike Candys",,"My Way"
,28,"Samanta Tīna",,"The Moon Is Rising"
,29,"Tomcraft; MOGUAI; ILIRA",,Happiness
,30,"Audino; ELMY",,"Baby Bom"
,31,"Fredrik Lestrange",,Walking
,32,"Michael Calfan",,Body
,33,"Beyond the Black",,"Golden Pariahs"
,34,"Going Deeper",,"Lights Out"
,35,"LIZOT; Paradigm; AMELY",,"Monkey Mind"
,36,"Fredrik Lestrange",,Again
,37,Weathers,,"C'est La Vie"
,38,"Mikolas Josef",,Lalalalalalalalalala
,39,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,40,Eivør,,"Let It Come"
,41,INNA,,"One Reason"
,42,"REGGIO; Declain",,Retrowave
,43,"Nuela Charles",,Melt
,44,KREAM,,"Take Control"
,45,Medina,,"In and Out of Love"
,46,"Phoenix RT","Kiki Diószegi",Jelzőfény
,47,"Lost Frequencies",,Rise
,48,"RAYE; Rudimental",,Regardless
,49,"Saweetie; GALXARA",,"Sway With Me"
,50,"Conan Gray",,Maniac
,51,"ATB; Topic; A7S",,"Your Love (9PM)"
,52,Normandie,,Babylon
,53,"Crystal Rock; VAIL",,"Better Days"
,54,"Winning Team; PJONAX",CAPS,"Settle For None"
,55,"Gianni Blu",Mingue,"What It Feels Like"
,56,Hooverphonic,,"The Wrong Place"
,57,Neoni,,Paranoia
,58,Daya,,"Bad Girl"
,59,HANA,,"So & So"
,60,"Conan Gray",,Overdrive
,61,"Sarah Reeves",,"Dance to It"
,62,"Chico Rose; Jaden Bojsen",,"Poppin Bottles"
,63,"Manse; Meikle; Max Adrian",,"A Little Bit"
,64,"Winning Team",,"Keep Calm and Rave On"
,65,"Tess Merkel",,"Good Life"
,66,Minelli,,Rampampam
,67,"Hayden James; Gorgon City","Nat Dunn",Foolproof
,68,Halflives,,Vibe
,69,"Lumberjack; Almero",,"Born To Rave"
,70,"VINAI; Paolo Pellegrino",Shibui,Superman
,71,"Mike Williams",,"Get Dirty"
,72,KREAM,ZOHARA,Water
,73,"Don Diablo; JLV","John K",Problems
,74,"Jasmin Walia",,"Want Some"
,75,Jessi,,"X (What Type of X)"
,76,JVNA,,Breakdown
,77,Vicetone,,Elevate
,78,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,79,"Max Oazo",,"Feeling Me"
,80,"Vicetone; Lena Leon",,"Somebody Like You"
,81,"Eleni Foureira",,"Light It Up"
,82,"Skydrops; Deagon","Nino Lucarelli","Stuck In The Past"
,83,"Mimi Webb",,"Good Without"
,84,INNA,,Heartbreaker
,85,"ANG; Giftback",,"Heart Of A Champion"
,86,Maddix,,Activating
,87,"Ava Max",,"Take You To Hell"
,88,"Magic Phase",,"Like That"
,89,"Riley Clemmons",,"Keep On Hoping"
,90,"Icona Pop; Sofi Tukker",,Spa
