"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTORIA,,"imaginary friend"
,2,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,3,"Jeremy Zucker; Chelsea Cutler",,emily
,4,"Jeremy Zucker",,"brooklyn boy"
,5,VICTORIA,,"phantom pain"
,6,VICTORIA,,"Ugly Cry"
,7,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,8,VICTORIA,,"dive into unknown"
,9,"Lana Del Rey",,"Chemtrails Over The Country Club"
,10,"Elena Tsagrinou",,"El Diablo"
,11,Hooverphonic,,"The Wrong Place"
,12,Dotter,,"Little Tot"
,13,"Allie X",,GLAM!
,14,Roxen,,Amnesia
,15,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,16,"Chelsea Cutler",,"the stars"
,17,"Jeremy Zucker; Chelsea Cutler",,"parent song"
,18,VICTORIA,,"the funeral song"
,19,"Taylor Swift",,"Love Story (Taylor's Version)"
,20,50landing,,re:set
,21,"Aly & AJ",,"Potential Breakup Song"
,22,"Alfie Templeman",,Shady
,23,"Martin Garrix","Tove Lo",Pressure
,24,"Taylor Swift",,"gold rush"
,25,"Taylor Swift",,"long story short"
,26,"Declan McKenna",,"Eventually, Darling"
,27,"Declan McKenna",,"You Better Believe!!!"
,28,"Miley Cyrus",,"Plastic Hearts"
,29,"Declan McKenna",,"Twice Your Size"
,30,"Alfie Templeman",,"Happiness in Liquid Form"
