"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Burna Boy",,"Last Last"
BRANDON,2,SZA,,2AM
BRANDON,3,Normani,,Fair
BRANDON,4,Chlöe,,Surprise
BRANDON,5,Beyoncé,,"BREAK MY SOUL"
BRANDON,6,"Harry Styles",,"Music for a Sushi Restaurant"
BRANDON,7,Giveon,,"Lost Me"
BRANDON,8,"Shakira; Rauw Alejandro",,"Te Felicito"
BRANDON,9,Normani,"Cardi B","Wild Side"
BRANDON,10,Future,"Drake; Tems","WAIT FOR U"
BRANDON,11,"Calvin Harris; Dua Lipa; Young Thug",,Potion
BRANDON,12,FLO,,"Cardboard Box"
BRANDON,13,"Chris Brown",Wizkid,"Call Me Every Day"
BRANDON,14,SZA,,"The Weekend"
BRANDON,15,"Kendrick Lamar",,N95
BRANDON,16,"Burna Boy","Blxst; Kehlani",Solid
BRANDON,17,"City Girls",USHER,"Good Love"
BRANDON,18,"Tiësto; Charli XCX",,"Hot In It"
BRANDON,19,"Summer Walker",,Closure
BRANDON,20,FLO,,Immature
BRANDON,21,"Dermot Kennedy",,"Something To Someone"
BRANDON,22,"Kate Bush",,"Running Up That Hill (A Deal With God)"
BRANDON,23,Drake,,Sticky
BRANDON,24,"Chris Brown",,"WE (Warm Embrace)"
BRANDON,25,SZA,,"I Hate U"
BRANDON,26,"Harry Styles",,"As It Was"
BRANDON,27,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
BRANDON,28,"Summer Walker; Ari Lennox",,Unloyal
BRANDON,29,Tems,,"Free Mind"
BRANDON,30,Ciara,"Coast Contra",JUMP
BRANDON,31,Giveon,,"Tryna Be"
BRANDON,32,"Burna Boy","Ed Sheeran","For My Hand"
BRANDON,33,Kehlani,"Jessie Reyez","more than i should"
BRANDON,34,Drake,"21 Savage","Jimmy Cooks"
BRANDON,35,"Chris Brown","Lil Baby",Addicted
BRANDON,36,"Mary J. Blige","Anderson .Paak","Here With Me"
BRANDON,37,"Blake Shelton","Gwen Stefani","Nobody But You"
BRANDON,38,"Camila Cabello","Ed Sheeran","Bam Bam"
BRANDON,39,"Snoh Aalegra",,"IN YOUR EYES"
BRANDON,40,Shekhinah,,Questions
BRANDON,41,"Doja Cat",,"Get Into It (Yuh)"
BRANDON,42,"Summer Walker",,"Switch A Nigga Out"
BRANDON,43,Lizzo,,"About Damn Time"
BRANDON,44,Giveon,,"Lie Again"
BRANDON,45,"Dermot Kennedy",,Dreamer
BRANDON,46,Adele,,"Easy On Me"
BRANDON,47,FLO,,"Feature Me"
BRANDON,48,Drake,,"Falling Back"
BRANDON,49,Normani,,Motivation
BRANDON,50,"Chris Brown","Lil Wayne; Yung Bleu",Possessive
BRANDON,51,"Chris Brown","Jack Harlow",Psychic
BRANDON,52,SZA,,"Tread Carefully"
BRANDON,53,"Sinéad Harnett",GRADES,"If You Let Me"
BRANDON,54,"Doja Cat",SZA,"Kiss Me More"
BRANDON,55,"Kendrick Lamar","Tanna Leone","Mr. Morale"
BRANDON,56,"Camila Cabello",WILLOW,psychofreak
BRANDON,57,Joji,,"Glimpse of Us"
BRANDON,58,"Tinashe; Channel Tres",,"HMU for a Good Time"
BRANDON,59,"Ed Sheeran",,Shivers
BRANDON,60,Giveon,,"Make You Mine"
