"Chart ID",Position,Artist,Featured,"Song Title"
131017-lucarush,1,"Oscar and The Wolf",,Runaway
131017-lucarush,2,"Joan Thiele",,Armenia
131017-lucarush,3,"Jennifer Rostock",,Schlaflos
131017-lucarush,4,Mynth,,Mirrors
131017-lucarush,5,"Lili Poe",,Écho
131017-lucarush,6,"White Sea",,Bloodline
131017-lucarush,7,IIRIS,,Stranger
131017-lucarush,8,WILDES,,Ghost
131017-lucarush,9,"Róisín O",,"Warn Me of Silence"
131017-lucarush,10,Tibz,,Nation
131017-lucarush,11,"The Naked and Famous",,"A Still Heart"
131017-lucarush,12,"Ine Hoem",,"Finish Line"
131017-lucarush,13,"Anna of the North",,Fire
131017-lucarush,14,"Sofi Tukker",,"Fuck They"
131017-lucarush,15,"Kishi Bashi",,"In Fantasia"
131017-lucarush,16,filous,"Emily Warren","Already Gone"
131017-lucarush,17,"Alle Farben; Sam Gray",,"Never Too Late"
131017-lucarush,18,"Tove Styrke",,Mistakes
131017-lucarush,19,Kimbra,,"Everybody Knows"
131017-lucarush,20,BANNERS,,Firefly
131017-lucarush,21,EDEN,,start//end
131017-lucarush,22,Würffel,,Breathe
131017-lucarush,23,Skott,,Mermaid
131017-lucarush,24,"Fernando Daniel",,Espera
131017-lucarush,25,"The National",,"I'll Still Destroy You"
