"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Same Old Love"
,2,"Justin Bieber",,Sorry
,3,"The Weeknd",,"In the Night"
,4,Adele,,Hello
,5,"Twenty One Pilots",,"Stressed Out"
,6,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,7,"The Chainsmokers",ROZES,Roses
,8,"Alessia Cara",,Here
,9,Daya,,"Hide Away"
,10,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,11,"Ellie Goulding",,"On My Mind"
,12,DNCE,,"Cake by the Ocean"
,13,"Demi Lovato",,Confident
,14,"Taylor Swift",,"Out of the Woods"
,15,"Charlie Puth",,"One Call Away"
,16,"Fall Out Boy",,Irresistible
,17,"Jason Derulo",,"Get Ugly"
,18,"Tori Kelly",,Hollow
,19,"Robin Schulz","Francesco Yates",Sugar
,20,"Rachel Platten",,"Stand By You"
