"Chart ID",Position,Artist,Featured,"Song Title"
042704-torpit,1,"Ace of Base",,"The Sign"
042704-torpit,2,JS,"R. Kelly","Love Angel"
042704-torpit,3,Vangelis,,"Chariots of Fire – Theme"
042704-torpit,4,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
042704-torpit,5,"Keiichi Okabe",,"Kuma/Panda (Tekken 3)"
042704-torpit,6,"Junior M.A.F.I.A.",,"Get Money"
042704-torpit,7,USHER,,Burn
042704-torpit,8,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
042704-torpit,9,Scarface,"JAY-Z; Beanie Sigel","Guess Who's Back"
042704-torpit,10,"Petey Pablo",,Freek-A-Leek
042704-torpit,11,USHER,,"Do It To Me"
042704-torpit,12,Jodeci,,"Come & Talk To Me"
042704-torpit,13,Jodeci,,"Come Up to My Room"
042704-torpit,14,Jodeci,,"Love You Always"
042704-torpit,15,Korone,Tongue,Nobody
042704-torpit,16,WCW,,"Four Horsemen Theme"
042704-torpit,17,Selena,,"I Could Fall in Love"
042704-torpit,18,"Obie Trice",,"Got Some Teeth"
042704-torpit,19,"The Isley Brothers",,"Between the Sheets"
042704-torpit,20,T.I.,,"Be Easy"
042704-torpit,21,"Changing Faces","Devante Swing","Keep It Right There (Remix)"
042704-torpit,22,"Lil' Fresh",,"Flip Hoes"
042704-torpit,23,OutKast,,Roses
042704-torpit,24,J-Kwon,,Tipsy
042704-torpit,25,Guy,,"Let's Chill"
042704-torpit,26,JAY-Z,,"Dirt off Your Shoulder"
042704-torpit,27,"Michael Dulin",,"Night Rhythms"
042704-torpit,28,"Vanilla Ice",,"Life Is a Fantasy"
042704-torpit,29,Twista,"Jazze Pha","Still Feels So Good"
042704-torpit,30,"Nobuyoshi Sano",,"Mokujin (Tekken 3)"
042704-torpit,31,Twista,"Kanye West","Overnight Celebrity"
042704-torpit,32,Ludacris,,"Splash Waterfalls"
042704-torpit,33,Ludacris,,Teamwork
042704-torpit,34,"Tevin Campbell",,Confused
042704-torpit,35,"Torrey Carter",,"When U Got Money"
042704-torpit,36,Corey,,"First Time"
042704-torpit,37,"Jagged Edge",,"Walked Outta Heaven"
042704-torpit,38,"Phil Collins",,"One More Night"
042704-torpit,39,Roxette,,"It Must Have Been Love"
042704-torpit,40,"Mr. Big",,"To Be With You"
