"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"5 Seconds of Summer",,BLENDER
,3,"44phantom; Machine Gun Kelly",,"don't sleep, repeat"
,4,Huddy,,"All the Things I Hate About You"
,5,"Sleeping With Sirens","Charlotte Sands","Let You Down"
,6,"Palaye Royale",,Broken
,7,Paramore,,"This Is Why"
,8,"Pale Waves",,"Reasons To Live"
,9,"Maggie Lindemann",,"you're not special"
,10,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,11,"Ava Max",,"Million Dollar Baby"
,12,Fresno,,"CASA ASSOMBRADA"
,13,YUNGBLUD,,"Don't Feel Like Feeling Sad Today"
,14,"Bring Me The Horizon",,sTraNgeRs
,15,poutyface,,"Cherry Picking"
,16,Lizzo,,"2 Be Loved (Am I Ready)"
,17,"Rina Sawayama",,Hurricanes
,18,WILLOW,,"ur a"
,19,"Demi Lovato",,SUBSTANCE
,20,blackbear,,"the idea"
,21,"Anne-Marie; Aitch",,PSYCHO
,22,"Charlie Puth",,Loser
,23,"Carly Rae Jepsen",,"Beach House"
,24,YUNGBLUD,,Tissues
,25,"All Time Low",,Sleepwalking
,26,blink-182,,EDGING
,27,GAYLE,,indieedgycool
,28,"Kali Uchis",,"NO HAY LEY"
,29,"Imagine Dragons",,Sharks
,30,"Tove Lo",,"2 Die 4"
