"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Gray",,"Say Hello, Wave Goodbye"
,2,"Mary Chapin Carpenter",,"Simple Life"
,3,"Dave Matthews Band",,"The Space Between"
,4,Train,,"Drops of Jupiter (Tell Me)"
,5,"K-Ci & Jojo",,Crazy
,6,R.E.M.,,"Imitation of Life"
,7,Incubus,,Drive
,8,"Janet Jackson",,"Someone to Call My Lover"
,9,"Eva Cassidy",,"Fields of Gold"
,10,"Bruce Springsteen",,"Land of Hope and Dreams"
,11,"Gladys Knight",,"Do You Really Want to Know (What Makes Me Fall in Love)"
,12,"Evan and Jaron",,"From My Head to My Heart"
,13,"Sunshine Anderson",,"Heard It All Before"
,14,Coldplay,,Yellow
,15,"Vanessa Amorosi",,"Absolutely Everybody"
,16,"Craig David",,"Fill Me In"
,17,"Jill Scott",,"The Way"
,18,Lonestar,,"I'm Already There"
,19,"Sugar Ray",,"When It's Over"
,20,"Stevie Nicks",,"Bombay Sapphires"
,21,Babyface,,"There She Goes"
,22,"Luther Vandross",,"Take You Out"
,23,"Jimmy Cozier","E-40; Fabolous","She's All I Got"
,24,"Rod Stewart",,Smitten
,25,"Bee Gees",,"This Is Where I Came In"
