"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Billie Eilish",,"my strange addiction"
,3,"Billie Eilish",,"all the good girls go to hell"
,4,"Billie Eilish",,"bury a friend"
,5,"Billie Eilish",,"you should see me in a crown"
,6,"Ariana Grande; Victoria Monét",,MONOPOLY
,7,"Billie Eilish",,"wish you were gay"
,8,"Billie Eilish",,xanny
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"Ariana Grande",,"7 rings"
,11,"Billie Eilish",,ilomilo
,12,"Taylor Swift",,Delicate
,13,"Billie Eilish",,"when the party's over"
,14,"Billie Eilish",,"listen before i go"
,15,"Billie Eilish",,"i love you"
,16,"Taylor Swift",,"Blank Space"
,17,"Taylor Swift",,"...Ready For It?"
,18,"Taylor Swift",,"Getaway Car"
,19,"Taylor Swift",,"Don't Blame Me"
,20,"Ariana Grande",,"thank u, next"
,21,"Jonas Brothers",,Sucker
,22,"Taylor Swift",,"Look What You Made Me Do"
,23,"Kacey Musgraves",,Rainbow
,24,"Zara Larsson",,"Don't Worry Bout Me"
,25,"Ariana Grande",,bloodline
,26,"Taylor Swift",,"Bad Blood"
,27,"Billie Eilish",,8
,28,"Kacey Musgraves",,"Slow Burn"
,29,"Lil Nas X",,"Old Town Road"
,30,"Taylor Swift",,"I Did Something Bad"
,31,"Ariana Grande",,"in my head"
,32,"Taylor Swift",,"All Too Well"
,33,"Taylor Swift",,"Call It What You Want"
,34,"Taylor Swift",,Red
,35,BLACKPINK,,"Kill This Love"
,36,"Ariana Grande",,"bad idea"
,37,"Taylor Swift",,"You Belong with Me"
,38,"Ariana Grande",,needy
,39,"Taylor Swift",,Style
,40,Halsey,,"Without Me"
,41,"Taylor Swift",,"King of My Heart"
,42,"Taylor Swift",,Enchanted
,43,"Aly & AJ",,Church
,44,"Taylor Swift",,"Dancing With Our Hands Tied"
,45,"Ariana Grande",,imagine
,46,"Kacey Musgraves",,Butterflies
,47,"Taylor Swift",,"I Knew You Were Trouble."
,48,"Taylor Swift",,"State of Grace"
,49,"Taylor Swift",,"So It Goes..."
,50,"The Chainsmokers",,"Kills You Slowly"
