"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duran Duran",,"The Reflex"
,2,Prince,,"When Doves Cry"
,3,"Bruce Springsteen",,"Dancing In the Dark"
,4,"Cyndi Lauper",,"Time After Time"
,5,Madonna,,Borderline
,6,Go-Go's,,"Head Over Heels"
,7,"Bonnie Tyler",,"Holding Out For a Hero"
,8,"Bon Jovi",,Runaway
,9,"Laura Branigan",,"Self Control"
,10,"Deniece Williams",,"Let's Hear It for the Boy"
,11,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
,12,"Pointer Sisters",,"Jump (For My Love)"
,13,"Tina Turner",,"What's Love Got To Do With It?"
,14,"Linda Ronstadt",,"I've Got a Crush On You"
,15,"Billy Joel",,"The Longest Time"
,16,Queen,,"I Want to Break Free"
,17,"Irene Cara",,Breakdance
,18,"Kenny Loggins",,Footloose
,19,"Rick Springfield",,"Love Somebody"
,20,"Rod Stewart",,Infatuation
,21,"The Jacksons; Mick Jagger",,"State of Shock"
,22,Shalamar,,"Dancing In the Sheets"
,23,"Billy Idol",,"Eyes Without a Face"
,24,"Huey Lewis & The News",,"The Heart of Rock & Roll"
,25,"David Bowie",,"Without You"
,26,"Elton John",,"Sad Songs (Say So Much)"
,27,"Tina Turner",,Help
,28,"Dan Hartman",,"I Can Dream About You"
,29,"Julio Iglesias; Willie Nelson",,"To All The Girls I've Loved Before"
,30,Eurythmics,,"Who's That Girl?"
,31,"Def Leppard",,"Bringin' on the Heartbreak"
,32,"Lionel Richie",,Hello
,33,"Steve Perry",,"Oh Sherrie"
,34,"Michael Jackson",,"Farewell My Summer Love"
,35,"Bon Jovi",,"She Don't Know Me"
,36,Genesis,,"Taking It All Too Hard"
,37,"Christine McVie",,"Love Will Show Us How"
,38,"Ray Parker Jr.",,Ghostbusters
,39,"The Smiths",,"Heaven Knows I'm Miserable Now"
,40,"Kenny Rogers",,"Eyes That See in the Dark"
,41,"Sheena Easton",,"Devil In a Fast Car"
,42,"Joe Jackson",,"You Can't Get What You Want (Till You Know What You Want)"
,43,"Christopher Cross",,"A Chance for Heaven"
,44,"Corey Hart",,"Sunglasses at Night"
,45,"Rick Springfield",,"Don't Walk Away"
,46,Chicago,,"Stay the Night"
,47,Go-Go's,,"Turn to You"
,48,"John Waite",,"Missing You"
,49,Cherrelle,,"I Didn't Mean to Turn You On"
,50,"Kenny Loggins",,"I'm Free (Heaven Helps the Man)"
,51,"Mike Reno; Ann Wilson",,"Almost Paradise (Love Theme From ""Footloose"")"
,52,Scorpions,,"Still Loving You"
,53,"Van Halen",,Panama
,54,"La Toya Jackson",,"Heart Don't Lie"
,55,"Robin Gibb",,"Boys Do Fall In Love"
,56,"Glenn Frey",,"Sexy Girl"
,57,"Juice Newton",,"A Little Love"
,58,"Julio Iglesias; Diana Ross",,"All of You"
,59,"Steve Perry",,"She's Mine"
,60,"Billy Joel",,"Leave a Tender Moment Alone"
