"Chart ID",Position,Artist,Featured,"Song Title"
031118-Leo,1,"Debi Nova",,"No Nos Sobran Los Domingos"
031118-Leo,2,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
031118-Leo,3,Macklemore,Kesha,"Good Old Days"
031118-Leo,4,NF,,"Let You Down"
031118-Leo,5,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
031118-Leo,6,"Morat; Juanes",,"Besos En Guerra"
031118-Leo,7,"Everything Everything",,Desire
031118-Leo,8,"Rita Ora",,Anywhere
031118-Leo,9,Mabel,"Kojo Funds","Finders Keepers"
031118-Leo,10,"Taylor Swift","Ed Sheeran; Future","End Game"
031118-Leo,11,"Alice Merton",,"No Roots"
031118-Leo,12,"Bruno Mars","Cardi B","Finesse (Remix)"
031118-Leo,13,"Maroon 5",SZA,"What Lovers Do"
031118-Leo,14,"Portugal. The Man",,"Live in the Moment"
031118-Leo,15,P!nk,,"Beautiful Trauma"
031118-Leo,16,"Clean Bandit","Julia Michaels","I Miss You"
031118-Leo,17,"Imagine Dragons",,"Whatever It Takes"
031118-Leo,18,"Charlie Puth",,"How Long"
031118-Leo,19,Bleachers,,"Don't Take the Money"
031118-Leo,20,MAX,gnash,"Lights Down Low"
031118-Leo,21,"Stefflon Don; French Montana",,"Hurtin' Me"
031118-Leo,22,"Selena Gomez; Marshmello",,Wolves
031118-Leo,23,"Cold War Kids","Bishop Briggs","So Tied Up"
031118-Leo,24,"G-Eazy; Halsey",,"Him & I"
031118-Leo,25,"Ha-Ash; Prince Royce",,"100 Años"
031118-Leo,26,"Royal Blood",,"I Only Lie When I Love You"
031118-Leo,27,"Laura Pausini",,"Nadie Ha Dicho"
031118-Leo,28,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
031118-Leo,29,"Amy Shark",,Adore
031118-Leo,30,"Julia Michaels",,"Worst in Me"
031118-Leo,31,Kesha,"The Dap-Kings Horns",Woman
031118-Leo,32,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
031118-Leo,33,"MC Fioti; Future; J Balvin; Stefflon Don; Juan Magán",,"Bum Bum Tam Tam"
031118-Leo,34,"Foster the People",,"Sit Next to Me"
031118-Leo,35,Halsey,,"Bad at Love"
031118-Leo,36,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
031118-Leo,37,"The Killers",,"Run for Cover"
031118-Leo,38,"Ed Sheeran",,Perfect
031118-Leo,39,"Camila Cabello",,"Never Be the Same"
031118-Leo,40,"Demi Lovato",,"Tell Me You Love Me"
031118-Leo,41,"Zedd; Maren Morris; Grey",,"The Middle"
031118-Leo,42,Bazzi,,Mine
031118-Leo,43,Sigrid,,Strangers
031118-Leo,44,"Camila Cabello","Young Thug",Havana
031118-Leo,45,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
031118-Leo,46,Paramore,,"Rose-Colored Boy"
031118-Leo,47,"Sara Evans",,"All the Love You Left Me"
031118-Leo,48,"Dua Lipa",,IDGAF
031118-Leo,49,"Dua Lipa",,"New Rules"
031118-Leo,50,"Marshmello; Anne-Marie",,FRIENDS
