"Chart ID",Position,Artist,Featured,"Song Title"
,1,9MUSES,,Remember
,2,9MUSES,,Ladies
,3,9MUSES,,Ticket
,4,Apink,,"%% (Eung Eung)"
,5,9MUSES,,Glue
,6,9MUSES,,Wild
,7,LOONA,,Butterfly
,8,"Nine Muses A",,"Lip 2 Lip"
,9,9MUSES,,"Who R U"
,10,9MUSES,,News
,11,9MUSES,,"Remember (기억해)"
,12,CLC,,No
,13,9MUSES,,Drama
,14,9MUSES,,Figaro
,15,IZ*ONE,,"La Vie En Rose"
,16,9MUSES,,Gun
,17,9MUSES,,"No Playboy"
,18,9MUSES,,"Hurt Locker"
,19,9MUSES,,Action
,20,9MUSES,,"Prima Donna"
,21,"Nine Muses A",,Shh!
,22,9MUSES,,"Sleepless Night"
,23,9MUSES,,Dolls
,24,WJSN,,"La La Love"
,25,Favorite,,Loca
,26,Laboum,,"Turn It On"
,27,LOONA,,"Hi High"
,28,"LOONA; Choerry",,"Love Cherry Motion"
,29,Yubin,,"Thank U Soooo Much"
,30,HYO,3LAU,"Punk Right Now"
,31,"Cherry Bullet",,Q&A
,32,9MUSES,,Trickle
,33,9MUSES,,Muse
,34,9MUSES,,Ping
