"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skeeter Davis",,"The End of the World"
,2,"The Cascades",,"Rhythm of the Rain"
,3,"The Rooftop Singers",,"Walk Right In"
,4,"Buddy Holly",,Everyday
,5,"Dionne Warwick",,"Don't Make Me Over"
,6,Dion,,"Ruby Baby"
,7,"The Kingston Trio",,"Greenback Dollar"
,8,"The Thelonious Monk Quartet",,"Monk's Dream"
,9,"Françoise Hardy",,"Tous Les Garçons Et Les Filles"
,10,"Little Richard",,"The Girl Can't Help It"
,11,"The Beatles",,"Love Me Do"
,12,"Betty Everett",,"I've Got a Claim on You"
,13,"Little Eva",,"Keep Your Hands Off My Baby"
,14,"The Ronettes",,"I'm on the Wagon"
,15,"Del Shannon",,"Little Town Flirt"
,16,"Aretha Franklin",,"Won't Be Long"
,17,"The Surfaris",,"Wipe Out"
,18,"Jackie DeShannon",,"Faded Love"
,19,"Nina Simone",,"My Baby Just Cares for Me"
,20,"Bob Dylan",,"Mixed Up Confusion"
