"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,"No Scrubs"
,2,"Mylène Farmer",,L'âme-Stram-Gram
,3,"Shania Twain",,"Man! I Feel Like A Woman!"
,4,"Namie Amuro",,"RESPECT the POWER OF LOVE"
,5,Shakira,,Inevitable
,6,"Utada Hikaru",,"Movin' On Without You"
,7,"Britney Spears",,Sometimes
,8,"Ami Suzuki",,"Nothing Without You"
,9,Madonna,,"Nothing Really Matters"
,10,Cher,,Believe
,11,Fey,,"Díselo con Flores"
,12,"Ayumi Hamasaki",,WHATEVER
,13,"Alanis Morissette",,"Thank U"
,14,Cher,,"Strong Enough"
,15,"Britney Spears",,"...Baby One More Time"
,16,"Utada Hikaru",,Automatic
,17,"Uhm Jung Hwa",,Invitation
,18,"Namie Amuro",,"I HAVE NEVER SEEN"
,19,"La Oreja de Van Gogh",,"Cuéntame al Oído"
,20,S.E.S.,,"Dreams Come True"
,21,Shakira,,Tú
,22,Fey,,"Ni Tú Ni Nadie"
,23,"Ami Suzuki",,"Don't Leave Me Behind"
,24,"Faye Wong",,"Red Bean"
,25,"Faye Wong",,"Emocional Life"
,26,Shakira,,"Ciega, Sordomuda"
,27,"Ayumi Hamasaki",,"Depend on you"
,28,"Faye Wong",,"Give Up Half Way"
,29,Madonna,,"The Power of Good-Bye"
,30,"Kylie Minogue",,"Cowboy Style"
