"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hua Chenyu",,"I Really Want To Love This World"
,2,"Jennifer Lopez",,"In the Morning"
,3,"Sơn Tùng M-TP",,"Chúng ta của hiện tại"
,4,TAEMIN,,"Think of You"
,5,"Lan Chin Tsai/ Jeff Chang",,"This World"
,6,"Henry Lau",,Radio
,7,"Black Eyed Peas; Shakira",,"Girl Like Me"
,8,"CHUNG HA; R3HAB",,"Dream of You"
,9,"Hoàng Thùy Linh",R.Tee,"Khi Tình Yêu Đủ Lớn"
,10,PENTAGON,,DAISY
,11,"Samantha Jade",,"BACK 2 BACK"
,12,"Britney Spears; Backstreet Boys",,Matches
,13,GEMINI,,Going
,14,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
,15,Min,"R.Tee; Kai Dinh & TINLE","If U Have A Dream"
,16,Rhymastic,Suboi,"Cả Ngàn Lời Chúc"
,17,"Nina Nesbitt",,"The Best You Had"
,18,"Samantha Jade",,"New Boy"
,19,"Why Don't We",,"Lotus Inn"
,20,"Pink Sweat$",,"At My Worst"
,21,Đen,"Justa Tee","Đi Về Nhà"
,22,"Taylor Swift",,willow
,23,"Carly Rae Jepsen",,"Fake Mona Lisa"
,24,"Miley Cyrus","Dua Lipa",Prisoner
,25,"Dua Lipa; Angèle",,Fever
,26,"MONSTA X",,"GOT MY NUMBER"
,27,Min,"Justatee x Yuno Bigboi","MLEM MLEM"
,28,"Jolin Tsai",,Womxnly
,29,AMEE,"Hoàng Dũng","Từ Thích Thích Thành Thương Thương"
,30,DAY6,,Congratulations
,31,"Conan Gray",,"Wish You Were Sober"
,32,"Jolin Tsai",,"Say Love You (說愛你)"
,33,TWICE,,"I CAN'T STOP ME"
,34,"Park Jihoon",,GOTCHA
,35,"Jennifer Lopez; Maluma",,"Pa' Ti"
,36,DRIPPIN,,Shine
,37,BTS,,Dynamite
,38,Palmy,,"ขวัญเอยขวัญมา | Bai Sri Su Kwan"
,39,"NCT; NCT U",,"From Home"
,40,"NCT; NCT U",,"Work It"
,41,"Maluma; Jennifer Lopez",,Lonely
,42,iKON,,Dive
,43,"DPR IAN",,"So Beautiful"
,44,"Ava Max",,"My Head & My Heart"
,45,Halsey,,3am
,46,Chuchu,,"Em Nói Anh Nghe Nè"
,47,"Vu Cat Tuong",,"Một Triệu Năm Ánh Sáng"
,48,Erik,,"Anh Luôn Là Lý Do"
,49,MCND,,"ICE AGE"
,50,Hyolyn,,Spell
