"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Black Swan"
,2,BTS,Halsey,"Boy With Luv"
,3,"Red Velvet",,Psycho
,4,Younha,RM,"Winter Flower"
,5,BTS,,"Make It Right"
,6,ZICO,,"Any Song"
,7,(G)I-DLE,,LION
,8,BTS,,"FAKE LOVE"
,9,BTS,,HOME
,10,BTS,,Mikrokosmos
,11,MAMAMOO,,HIP
,12,TWICE,,"Feel Special"
,13,BTS,,DNA
,14,"Carly Rae Jepsen",,"Call Me Maybe"
,15,j-hope,"Becky G","Chicken Noodle Soup"
,16,"Shawn Mendes",,"If I Can't Have You"
,17,"Shawn Mendes; Camila Cabello",,Señorita
,18,"Taylor Swift",,"Blank Space"
,19,"The Chainsmokers",Halsey,Closer
,20,TWICE,,FANCY
,21,Anne-Marie,,2002
,22,BTS,,Dionysus
,23,"BTS; Charli xcx",,"Dream Glow"
,24,"RM; BTS",,"Intro : Persona"
,25,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,26,EVERGLOW,,Adios
,27,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,28,ITZY,,"DALLA DALLA"
,29,IU,,Blueming
,30,JENNIE,,SOLO
,31,"Katy Perry","Snoop Dogg","California Gurls"
,32,"Lewis Capaldi",,"Someone You Loved"
,33,Pitbull,Kesha,Timber
,34,"Post Malone; Swae Lee",,Sunflower
,35,SuperM,,Jopping
,36,"Taylor Swift","Brendon Urie",ME!
