"Chart ID",Position,Artist,Featured,"Song Title"
03242018-commas,1,"Phoebe Ryan",,"Be Real"
03242018-commas,2,N.E.R.D,"Rihanna; Drake","Lemon [Drake Remix]"
03242018-commas,3,"Soccer Mommy",,"Last Girl"
03242018-commas,4,"Soccer Mommy",,Skin
03242018-commas,5,"Soccer Mommy",,Flaw
03242018-commas,6,Disclosure,Lorde,Magnets
03242018-commas,7,Lorde,,"Perfect Places"
03242018-commas,8,"Soccer Mommy",,Interlude
03242018-commas,9,"Soccer Mommy",,Wildflowers
03242018-commas,10,"Soccer Mommy",,"Scorpio Rising"
03242018-commas,11,Lorde,,"Green Light"
03242018-commas,12,"ScHoolboy Q; 2 Chainz; Saudi",,X
03242018-commas,13,Drake,,"Know Yourself"
03242018-commas,14,Drake,"Kanye West; Lil Wayne; Eminem",Forever
03242018-commas,15,"Rich Homie Quan",,Reflecting
03242018-commas,16,"Hayley Kiyoko",,Curious
03242018-commas,17,"Travis Scott","Young Thug",Skyfall
03242018-commas,18,Lorde,,"Sober II (Melodrama)"
03242018-commas,19,"Soccer Mommy",,Cool
03242018-commas,20,"Kim Petras","Baby E",Hills
03242018-commas,21,"Tyler, The Creator",,"I Ain't Got Time!"
03242018-commas,22,Drake,,Gyalchester
03242018-commas,23,"Rae Sremmurd","Juicy J",Powerglide
03242018-commas,24,"Sky Ferreira",,"I Will"
03242018-commas,25,CHVRCHES,,"Clearest Blue"
