"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cloudy June",,"Pretty Pills for Broken Hearts"
,2,Mitski,,"Washing Machine Heart"
,3,IC3PEAK,,Плак-Плак
,4,"Daria Zawiałow",,"Jeszcze w zielone gramy"
,5,"Nathy Peluso",,"SANA SANA"
,6,"Bree Runway",,"What Do I Tell My Friends?"
,7,"BONES UK",,"Beautiful Is Boring"
,8,Labrinth,,"Mount Everest"
,9,Brooke,,"That's Rich"
,10,Cypis,,Putin
,11,GAYLE,,"abcdefu (angrier)"
,12,IC3PEAK,,"Смерти Больше Нет"
,13,Jamala,,1944
,14,Kadebostany,,"Castle In The Snow"
,15,"Lady Gaga",,"Bloody Mary"
,16,"Mia Dimšić",,"Guilty Pleasure"
,17,"Monika LIU",,Sentimentai
,18,Ochman,,River
,19,"Ronela Hajati",,SEKRET
,20,STEFAN,,Hope
