"Chart ID",Position,Artist,Featured,"Song Title"
DISCORDEK-2-2-2-2,1,"Ariana Grande",,"we can't be friends (wait for your love)"
DISCORDEK-2-2-2-2,2,"John Williams; London Symphony Orchestra",,"Duel of the Fates"
DISCORDEK-2-2-2-2,3,"Charli XCX",,"Von dutch"
DISCORDEK-2-2-2-2,4,"Ariana Grande",,"true story"
DISCORDEK-2-2-2-2,5,"Ariana Grande",,"the boy is mine"
DISCORDEK-2-2-2-2,6,"Ariana Grande",,supernatural
DISCORDEK-2-2-2-2,7,"Ariana Grande",,"eternal sunshine"
DISCORDEK-2-2-2-2,8,"Ariana Grande",,"imperfect for you"
DISCORDEK-2-2-2-2,9,"Ariana Grande",,"i wish i hated you"
DISCORDEK-2-2-2-2,10,"Ariana Grande",,bye
DISCORDEK-2-2-2-2,11,"Ariana Grande",,"don't wanna break up again"
DISCORDEK-2-2-2-2,12,"Ariana Grande",,"yes, and?"
DISCORDEK-2-2-2-2,13,"Cardi B",,"Like What (Freestyle)"
DISCORDEK-2-2-2-2,14,"Taylor Swift",,"champagne problems"
DISCORDEK-2-2-2-2,15,"Doja Cat",,Vegas
DISCORDEK-2-2-2-2,16,"Taylor Swift",,"State of Grace (Taylor's Version)"
DISCORDEK-2-2-2-2,17,"Allie X",,"You Slept On Me"
DISCORDEK-2-2-2-2,18,"Taylor Swift",,willow
DISCORDEK-2-2-2-2,19,FLETCHER,,"Doing Better"
DISCORDEK-2-2-2-2,20,"Madison Beer",,"Good In Goodbye"
