"Chart ID",Position,Artist,Featured,"Song Title"
151119-MrOobling,1,"Greyson Chance",,Boots
151119-MrOobling,2,"Push Baby",,"CALI SUPERBLOOM"
151119-MrOobling,3,"Push Baby",,thenineteenseventyfive
151119-MrOobling,4,"Push Baby",,"i think i love you (but i dont like you)"
151119-MrOobling,5,SHAED,ZAYN,Trampoline
151119-MrOobling,6,"Harry Styles",,"Lights Up"
151119-MrOobling,7,"Niall Horan",,"Nice to Meet Ya"
151119-MrOobling,8,Coldplay,,Orphans
151119-MrOobling,9,"Push Baby",,thor
151119-MrOobling,10,"Bad Suns",,Starjumper
151119-MrOobling,11,"Amber Run",,Worship
151119-MrOobling,12,"Louis Tomlinson",,"Kill My Mind"
151119-MrOobling,13,"AJ Mitchell",,"Down in Flames"
151119-MrOobling,14,"Troy Ogletree",,"end of the summer (interlude)"
151119-MrOobling,15,"Troy Ogletree",,"my friends and i"
151119-MrOobling,16,"Amber Run",,"I Dare You"
151119-MrOobling,17,MAX,"Quinn XCII","Love Me Less"
151119-MrOobling,18,"Push Baby",,"You don't like the colour orange"
151119-MrOobling,19,"New Hope Club; Danna Paola",,"Know Me Too Well"
151119-MrOobling,20,"Amber Run",,"The Darkness Has a Voice"
151119-MrOobling,21,"Amber Run",,Medicine
151119-MrOobling,22,Wax//Wane,"Sleeping At Last; Phillip Sheppard","Over the Hill"
151119-MrOobling,23,"Push Baby",,@thebackoftheparty
151119-MrOobling,24,"Why Don't We",,"What Am I"
151119-MrOobling,25,"Greyson Chance",,"white roses"
151119-MrOobling,26,OneRepublic,,"Somebody To Love"
151119-MrOobling,27,"The Script",,"The Last Time"
151119-MrOobling,28,"Amber Run",,Entertainment
151119-MrOobling,29,"Why Don't We",,"Mad At You"
151119-MrOobling,30,MAX,Chromeo,Checklist
151119-MrOobling,31,"ROOKIES; New Hope Club",,Paycheck
151119-MrOobling,32,"Conan Gray",,Maniac
151119-MrOobling,33,"5 Seconds of Summer",,Teeth
151119-MrOobling,34,Coldplay,,"Everyday Life"
151119-MrOobling,35,"Amber Run",,"No One Gets out Alive"
151119-MrOobling,36,"Isac Elliot",,"Somebody Else"
151119-MrOobling,37,"Dua Lipa",,"Don't Start Now"
151119-MrOobling,38,JAWS,,"Anyway, Now's Not The Time"
151119-MrOobling,39,Lauv,,Sims
151119-MrOobling,40,"Perfume Genius",,"Pop Song"
