"Chart ID",Position,Artist,Featured,"Song Title"
,1,FINNEAS,,"A Concert Six Months From Now"
,2,FINNEAS,,"Around My Neck"
,3,FINNEAS,,"The 90s"
,4,FINNEAS,,"The Kids Are All Dying"
,5,FINNEAS,,"Hurt Locker"
,6,FINNEAS,,Medieval
,7,FINNEAS,,"Someone Else's Star"
,8,FINNEAS,,"Happy Now?"
,9,FINNEAS,,"How It Ends"
,10,"All Time Low","Pale Waves",PMA
,11,"Billie Eilish",,"Male Fantasy"
,12,"Ed Sheeran",,Shivers
,13,"Luke Hemmings",,"Starting Line"
,14,"Luke Hemmings",,"Place in Me"
,15,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,16,"Luke Hemmings",,"Baby Blue"
,17,"Tom Cardy",,"Artificial Intelligence"
,18,"Billie Eilish",,Oxytocin
,19,"Maisie Peters",,"You Signed Up For This"
,20,"Billie Eilish",,"Billie Bossa Nova"
,21,FINNEAS,,"Love is Pain"
,22,"Maisie Peters",,Volcano
,23,"Luke Hemmings",,Diamonds
,24,"Olivia Rodrigo",,"enough for you"
,25,"Megan Thee Stallion",,"Thot Shit"
